﻿Districts,Regions,Sex,Age Range,Count
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,51-55,15127
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,56-60,16006
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,61-65,13891
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,66-70,12329
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,71+,22073
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,18-20,4302
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,21-25,10281
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,26-30,10199
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,31-35,9750
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,36-40,9794
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,41-45,11610
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,46-50,11297
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,51-55,12866
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,56-60,15106
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,61-65,12692
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,66-70,10770
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,71+,21420
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,18-20,1234
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,21-25,2624
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,26-30,2233
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,31-35,1946
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,36-40,2274
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,41-45,3334
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,46-50,3904
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,51-55,4422
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,56-60,4017
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,61-65,3108
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,66-70,2189
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,71+,3533
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,18-20,1262
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,21-25,2784
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,26-30,2456
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,31-35,1980
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,36-40,2256
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,41-45,2571
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,46-50,3024
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,51-55,4020
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,56-60,4382
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,61-65,3462
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,66-70,2738
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,71+,3625
