﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
C29,下耀東,LOWER YIU TUNG,M,21-25,57
C29,下耀東,LOWER YIU TUNG,M,26-30,48
C29,下耀東,LOWER YIU TUNG,M,31-35,52
C29,下耀東,LOWER YIU TUNG,M,36-40,33
C29,下耀東,LOWER YIU TUNG,M,41-45,24
C29,下耀東,LOWER YIU TUNG,M,46-50,33
C29,下耀東,LOWER YIU TUNG,M,51-55,19
C29,下耀東,LOWER YIU TUNG,M,56-60,19
C29,下耀東,LOWER YIU TUNG,M,61-65,21
C29,下耀東,LOWER YIU TUNG,M,66-70,21
C29,下耀東,LOWER YIU TUNG,M,71+,29
C30,上耀東,UPPER YIU TUNG,F,18-20,59
C30,上耀東,UPPER YIU TUNG,F,21-25,61
C30,上耀東,UPPER YIU TUNG,F,26-30,47
C30,上耀東,UPPER YIU TUNG,F,31-35,52
C30,上耀東,UPPER YIU TUNG,F,36-40,43
C30,上耀東,UPPER YIU TUNG,F,41-45,36
C30,上耀東,UPPER YIU TUNG,F,46-50,31
C30,上耀東,UPPER YIU TUNG,F,51-55,33
C30,上耀東,UPPER YIU TUNG,F,56-60,33
C30,上耀東,UPPER YIU TUNG,F,61-65,26
C30,上耀東,UPPER YIU TUNG,F,66-70,34
C30,上耀東,UPPER YIU TUNG,F,71+,39
C30,上耀東,UPPER YIU TUNG,M,18-20,39
C30,上耀東,UPPER YIU TUNG,M,21-25,38
C30,上耀東,UPPER YIU TUNG,M,26-30,54
C30,上耀東,UPPER YIU TUNG,M,31-35,54
C30,上耀東,UPPER YIU TUNG,M,36-40,18
C30,上耀東,UPPER YIU TUNG,M,41-45,20
C30,上耀東,UPPER YIU TUNG,M,46-50,19
C30,上耀東,UPPER YIU TUNG,M,51-55,8
C30,上耀東,UPPER YIU TUNG,M,56-60,18
C30,上耀東,UPPER YIU TUNG,M,61-65,24
C30,上耀東,UPPER YIU TUNG,M,66-70,21
C30,上耀東,UPPER YIU TUNG,M,71+,29
C31,興民,HING MAN,F,18-20,68
C31,興民,HING MAN,F,21-25,79
C31,興民,HING MAN,F,26-30,52
C31,興民,HING MAN,F,31-35,48
C31,興民,HING MAN,F,36-40,46
C31,興民,HING MAN,F,41-45,44
C31,興民,HING MAN,F,46-50,51
C31,興民,HING MAN,F,51-55,40
C31,興民,HING MAN,F,56-60,24
C31,興民,HING MAN,F,61-65,22
C31,興民,HING MAN,F,66-70,20
C31,興民,HING MAN,F,71+,24
C31,興民,HING MAN,M,18-20,72
C31,興民,HING MAN,M,21-25,58
C31,興民,HING MAN,M,26-30,57
C31,興民,HING MAN,M,31-35,47
C31,興民,HING MAN,M,36-40,20
C31,興民,HING MAN,M,41-45,20
C31,興民,HING MAN,M,46-50,11
C31,興民,HING MAN,M,51-55,23
C31,興民,HING MAN,M,56-60,17
C31,興民,HING MAN,M,61-65,17
C31,興民,HING MAN,M,66-70,11
C31,興民,HING MAN,M,71+,10
C32,樂康,LOK HONG,F,18-20,46
C32,樂康,LOK HONG,F,21-25,42
C32,樂康,LOK HONG,F,26-30,35
C32,樂康,LOK HONG,F,31-35,43
C32,樂康,LOK HONG,F,36-40,36
C32,樂康,LOK HONG,F,41-45,34
C32,樂康,LOK HONG,F,46-50,34
C32,樂康,LOK HONG,F,51-55,19
C32,樂康,LOK HONG,F,56-60,12
C32,樂康,LOK HONG,F,61-65,11
C32,樂康,LOK HONG,F,66-70,2
C32,樂康,LOK HONG,F,71+,6
C32,樂康,LOK HONG,M,18-20,41
C32,樂康,LOK HONG,M,21-25,37
C32,樂康,LOK HONG,M,26-30,33
C32,樂康,LOK HONG,M,31-35,37
C32,樂康,LOK HONG,M,36-40,24
C32,樂康,LOK HONG,M,41-45,27
C32,樂康,LOK HONG,M,46-50,21
C32,樂康,LOK HONG,M,51-55,13
C32,樂康,LOK HONG,M,56-60,10
C32,樂康,LOK HONG,M,61-65,13
C32,樂康,LOK HONG,M,66-70,6
C32,樂康,LOK HONG,M,71+,4
C33,翠德,TSUI TAK,F,18-20,48
C33,翠德,TSUI TAK,F,21-25,38
C33,翠德,TSUI TAK,F,26-30,34
C33,翠德,TSUI TAK,F,31-35,45
C33,翠德,TSUI TAK,F,36-40,46
C33,翠德,TSUI TAK,F,41-45,30
C33,翠德,TSUI TAK,F,46-50,28
C33,翠德,TSUI TAK,F,51-55,27
C33,翠德,TSUI TAK,F,56-60,15
C33,翠德,TSUI TAK,F,61-65,8
C33,翠德,TSUI TAK,F,66-70,7
C33,翠德,TSUI TAK,F,71+,6
C33,翠德,TSUI TAK,M,18-20,32
C33,翠德,TSUI TAK,M,21-25,46
C33,翠德,TSUI TAK,M,26-30,27
C33,翠德,TSUI TAK,M,31-35,39
C33,翠德,TSUI TAK,M,36-40,40
C33,翠德,TSUI TAK,M,41-45,31
C33,翠德,TSUI TAK,M,46-50,25
C33,翠德,TSUI TAK,M,51-55,20
C33,翠德,TSUI TAK,M,56-60,12
C33,翠德,TSUI TAK,M,61-65,6
C33,翠德,TSUI TAK,M,66-70,6
C33,翠德,TSUI TAK,M,71+,6
C34,漁灣,YUE WAN,F,18-20,55
C34,漁灣,YUE WAN,F,21-25,66
C34,漁灣,YUE WAN,F,26-30,60
C34,漁灣,YUE WAN,F,31-35,38
C34,漁灣,YUE WAN,F,36-40,29
C34,漁灣,YUE WAN,F,41-45,46
C34,漁灣,YUE WAN,F,46-50,37
C34,漁灣,YUE WAN,F,51-55,46
C34,漁灣,YUE WAN,F,56-60,34
C34,漁灣,YUE WAN,F,61-65,30
C34,漁灣,YUE WAN,F,66-70,14
C34,漁灣,YUE WAN,F,71+,35
C34,漁灣,YUE WAN,M,18-20,65
C34,漁灣,YUE WAN,M,21-25,65
C34,漁灣,YUE WAN,M,26-30,47
C34,漁灣,YUE WAN,M,31-35,34
C34,漁灣,YUE WAN,M,36-40,17
C34,漁灣,YUE WAN,M,41-45,25
C34,漁灣,YUE WAN,M,46-50,23
C34,漁灣,YUE WAN,M,51-55,27
C34,漁灣,YUE WAN,M,56-60,17
C34,漁灣,YUE WAN,M,61-65,14
C34,漁灣,YUE WAN,M,66-70,7
C34,漁灣,YUE WAN,M,71+,21
C35,佳曉,KAI HIU,F,18-20,50
C35,佳曉,KAI HIU,F,21-25,69
C35,佳曉,KAI HIU,F,26-30,59
C35,佳曉,KAI HIU,F,31-35,77
C35,佳曉,KAI HIU,F,36-40,37
C35,佳曉,KAI HIU,F,41-45,31
C35,佳曉,KAI HIU,F,46-50,30
C35,佳曉,KAI HIU,F,51-55,30
C35,佳曉,KAI HIU,F,56-60,18
C35,佳曉,KAI HIU,F,61-65,15
C35,佳曉,KAI HIU,F,66-70,12
C35,佳曉,KAI HIU,F,71+,8
C35,佳曉,KAI HIU,M,18-20,57
C35,佳曉,KAI HIU,M,21-25,45
C35,佳曉,KAI HIU,M,26-30,55
C35,佳曉,KAI HIU,M,31-35,56
C35,佳曉,KAI HIU,M,36-40,30
C35,佳曉,KAI HIU,M,41-45,18
C35,佳曉,KAI HIU,M,46-50,22
C35,佳曉,KAI HIU,M,51-55,18
C35,佳曉,KAI HIU,M,56-60,11
C35,佳曉,KAI HIU,M,61-65,6
C35,佳曉,KAI HIU,M,66-70,5
C35,佳曉,KAI HIU,M,71+,11
D01,香港仔,ABERDEEN,F,18-20,60
D01,香港仔,ABERDEEN,F,21-25,63
D01,香港仔,ABERDEEN,F,26-30,58
D01,香港仔,ABERDEEN,F,31-35,66
D01,香港仔,ABERDEEN,F,36-40,78
D01,香港仔,ABERDEEN,F,41-45,55
D01,香港仔,ABERDEEN,F,46-50,55
D01,香港仔,ABERDEEN,F,51-55,32
D01,香港仔,ABERDEEN,F,56-60,27
D01,香港仔,ABERDEEN,F,61-65,13
D01,香港仔,ABERDEEN,F,66-70,6
D01,香港仔,ABERDEEN,F,71+,2
D01,香港仔,ABERDEEN,M,18-20,73
D01,香港仔,ABERDEEN,M,21-25,69
D01,香港仔,ABERDEEN,M,26-30,46
D01,香港仔,ABERDEEN,M,31-35,59
D01,香港仔,ABERDEEN,M,36-40,67
D01,香港仔,ABERDEEN,M,41-45,42
D01,香港仔,ABERDEEN,M,46-50,35
D01,香港仔,ABERDEEN,M,51-55,30
D01,香港仔,ABERDEEN,M,56-60,28
D01,香港仔,ABERDEEN,M,61-65,11
D01,香港仔,ABERDEEN,M,66-70,11
D01,香港仔,ABERDEEN,M,71+,2
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,18-20,56
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,21-25,54
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,26-30,44
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,31-35,45
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,36-40,56
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,41-45,35
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,46-50,45
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,51-55,29
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,56-60,21
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,61-65,23
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,66-70,14
D02,鴨脷洲邨,AP LEI CHAU ESTATE,F,71+,15
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,18-20,52
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,21-25,52
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,26-30,37
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,31-35,31
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,36-40,36
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,41-45,23
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,46-50,21
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,51-55,26
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,56-60,18
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,61-65,12
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,66-70,8
D02,鴨脷洲邨,AP LEI CHAU ESTATE,M,71+,8
D03,鴨脷洲北,AP LEI CHAU NORTH,F,18-20,74
D03,鴨脷洲北,AP LEI CHAU NORTH,F,21-25,47
D03,鴨脷洲北,AP LEI CHAU NORTH,F,26-30,34
D03,鴨脷洲北,AP LEI CHAU NORTH,F,31-35,50
D03,鴨脷洲北,AP LEI CHAU NORTH,F,36-40,50
D03,鴨脷洲北,AP LEI CHAU NORTH,F,41-45,32
D03,鴨脷洲北,AP LEI CHAU NORTH,F,46-50,43
D03,鴨脷洲北,AP LEI CHAU NORTH,F,51-55,23
D03,鴨脷洲北,AP LEI CHAU NORTH,F,56-60,25
D03,鴨脷洲北,AP LEI CHAU NORTH,F,61-65,18
D03,鴨脷洲北,AP LEI CHAU NORTH,F,66-70,14
D03,鴨脷洲北,AP LEI CHAU NORTH,F,71+,29
D03,鴨脷洲北,AP LEI CHAU NORTH,M,18-20,63
D03,鴨脷洲北,AP LEI CHAU NORTH,M,21-25,35
D03,鴨脷洲北,AP LEI CHAU NORTH,M,26-30,42
D03,鴨脷洲北,AP LEI CHAU NORTH,M,31-35,49
D03,鴨脷洲北,AP LEI CHAU NORTH,M,36-40,28
D03,鴨脷洲北,AP LEI CHAU NORTH,M,41-45,31
D03,鴨脷洲北,AP LEI CHAU NORTH,M,46-50,31
D03,鴨脷洲北,AP LEI CHAU NORTH,M,51-55,42
D03,鴨脷洲北,AP LEI CHAU NORTH,M,56-60,21
D03,鴨脷洲北,AP LEI CHAU NORTH,M,61-65,22
D03,鴨脷洲北,AP LEI CHAU NORTH,M,66-70,9
D03,鴨脷洲北,AP LEI CHAU NORTH,M,71+,20
D04,利東一,LEI TUNG I,F,18-20,35
D04,利東一,LEI TUNG I,F,21-25,39
D04,利東一,LEI TUNG I,F,26-30,43
D04,利東一,LEI TUNG I,F,31-35,52
D04,利東一,LEI TUNG I,F,36-40,41
D04,利東一,LEI TUNG I,F,41-45,37
D04,利東一,LEI TUNG I,F,46-50,27
D04,利東一,LEI TUNG I,F,51-55,21
D04,利東一,LEI TUNG I,F,56-60,12
D04,利東一,LEI TUNG I,F,61-65,17
D04,利東一,LEI TUNG I,F,66-70,12
D04,利東一,LEI TUNG I,F,71+,10
D04,利東一,LEI TUNG I,M,18-20,44
D04,利東一,LEI TUNG I,M,21-25,33
D04,利東一,LEI TUNG I,M,26-30,42
D04,利東一,LEI TUNG I,M,31-35,62
D04,利東一,LEI TUNG I,M,36-40,31
D04,利東一,LEI TUNG I,M,41-45,13
D04,利東一,LEI TUNG I,M,46-50,21
D04,利東一,LEI TUNG I,M,51-55,16
D04,利東一,LEI TUNG I,M,56-60,11
D04,利東一,LEI TUNG I,M,61-65,11
D04,利東一,LEI TUNG I,M,66-70,7
D04,利東一,LEI TUNG I,M,71+,7
D05,利東二,LEI TUNG II,F,18-20,32
D05,利東二,LEI TUNG II,F,21-25,37
D05,利東二,LEI TUNG II,F,26-30,33
D05,利東二,LEI TUNG II,F,31-35,72
D05,利東二,LEI TUNG II,F,36-40,58
D05,利東二,LEI TUNG II,F,41-45,44
D05,利東二,LEI TUNG II,F,46-50,25
D05,利東二,LEI TUNG II,F,51-55,20
D05,利東二,LEI TUNG II,F,56-60,19
D05,利東二,LEI TUNG II,F,61-65,24
D05,利東二,LEI TUNG II,F,66-70,15
D05,利東二,LEI TUNG II,F,71+,14
D05,利東二,LEI TUNG II,M,18-20,28
D05,利東二,LEI TUNG II,M,21-25,32
D05,利東二,LEI TUNG II,M,26-30,26
D05,利東二,LEI TUNG II,M,31-35,63
D05,利東二,LEI TUNG II,M,36-40,46
D05,利東二,LEI TUNG II,M,41-45,23
D05,利東二,LEI TUNG II,M,46-50,19
D05,利東二,LEI TUNG II,M,51-55,17
D05,利東二,LEI TUNG II,M,56-60,8
D05,利東二,LEI TUNG II,M,61-65,12
D05,利東二,LEI TUNG II,M,66-70,7
D05,利東二,LEI TUNG II,M,71+,7
D06,海怡東,SOUTH HORIZONS EAST,F,18-20,95
D06,海怡東,SOUTH HORIZONS EAST,F,21-25,59
D06,海怡東,SOUTH HORIZONS EAST,F,26-30,30
D06,海怡東,SOUTH HORIZONS EAST,F,31-35,39
D06,海怡東,SOUTH HORIZONS EAST,F,36-40,26
D06,海怡東,SOUTH HORIZONS EAST,F,41-45,44
D06,海怡東,SOUTH HORIZONS EAST,F,46-50,52
D06,海怡東,SOUTH HORIZONS EAST,F,51-55,35
D06,海怡東,SOUTH HORIZONS EAST,F,56-60,21
D06,海怡東,SOUTH HORIZONS EAST,F,61-65,10
D06,海怡東,SOUTH HORIZONS EAST,F,66-70,6
D06,海怡東,SOUTH HORIZONS EAST,F,71+,11
D06,海怡東,SOUTH HORIZONS EAST,M,18-20,87
D06,海怡東,SOUTH HORIZONS EAST,M,21-25,51
D06,海怡東,SOUTH HORIZONS EAST,M,26-30,30
D06,海怡東,SOUTH HORIZONS EAST,M,31-35,23
D06,海怡東,SOUTH HORIZONS EAST,M,36-40,28
D06,海怡東,SOUTH HORIZONS EAST,M,41-45,32
D06,海怡東,SOUTH HORIZONS EAST,M,46-50,35
D06,海怡東,SOUTH HORIZONS EAST,M,51-55,26
D06,海怡東,SOUTH HORIZONS EAST,M,56-60,22
D06,海怡東,SOUTH HORIZONS EAST,M,61-65,9
D06,海怡東,SOUTH HORIZONS EAST,M,66-70,5
D06,海怡東,SOUTH HORIZONS EAST,M,71+,2
D07,海怡西,SOUTH HORIZONS WEST,F,18-20,97
D07,海怡西,SOUTH HORIZONS WEST,F,21-25,50
D07,海怡西,SOUTH HORIZONS WEST,F,26-30,35
D07,海怡西,SOUTH HORIZONS WEST,F,31-35,33
D07,海怡西,SOUTH HORIZONS WEST,F,36-40,42
D07,海怡西,SOUTH HORIZONS WEST,F,41-45,39
D07,海怡西,SOUTH HORIZONS WEST,F,46-50,45
D07,海怡西,SOUTH HORIZONS WEST,F,51-55,23
D07,海怡西,SOUTH HORIZONS WEST,F,56-60,15
D07,海怡西,SOUTH HORIZONS WEST,F,61-65,9
D07,海怡西,SOUTH HORIZONS WEST,F,66-70,10
D07,海怡西,SOUTH HORIZONS WEST,F,71+,15
D07,海怡西,SOUTH HORIZONS WEST,M,18-20,86
D07,海怡西,SOUTH HORIZONS WEST,M,21-25,65
D07,海怡西,SOUTH HORIZONS WEST,M,26-30,48
D07,海怡西,SOUTH HORIZONS WEST,M,31-35,29
D07,海怡西,SOUTH HORIZONS WEST,M,36-40,27
D07,海怡西,SOUTH HORIZONS WEST,M,41-45,27
D07,海怡西,SOUTH HORIZONS WEST,M,46-50,32
D07,海怡西,SOUTH HORIZONS WEST,M,51-55,20
D07,海怡西,SOUTH HORIZONS WEST,M,56-60,20
D07,海怡西,SOUTH HORIZONS WEST,M,61-65,9
D07,海怡西,SOUTH HORIZONS WEST,M,66-70,6
D07,海怡西,SOUTH HORIZONS WEST,M,71+,7
D08,華貴,WAH KWAI,F,18-20,43
D08,華貴,WAH KWAI,F,21-25,54
D08,華貴,WAH KWAI,F,26-30,44
D08,華貴,WAH KWAI,F,31-35,38
D08,華貴,WAH KWAI,F,36-40,37
D08,華貴,WAH KWAI,F,41-45,27
D08,華貴,WAH KWAI,F,46-50,28
D08,華貴,WAH KWAI,F,51-55,23
D08,華貴,WAH KWAI,F,56-60,16
D08,華貴,WAH KWAI,F,61-65,13
D08,華貴,WAH KWAI,F,66-70,9
D08,華貴,WAH KWAI,F,71+,10
D08,華貴,WAH KWAI,M,18-20,53
D08,華貴,WAH KWAI,M,21-25,49
D08,華貴,WAH KWAI,M,26-30,34
D08,華貴,WAH KWAI,M,31-35,33
D08,華貴,WAH KWAI,M,36-40,19
D08,華貴,WAH KWAI,M,41-45,11
D08,華貴,WAH KWAI,M,46-50,13
D08,華貴,WAH KWAI,M,51-55,13
D08,華貴,WAH KWAI,M,56-60,4
D08,華貴,WAH KWAI,M,61-65,9
D08,華貴,WAH KWAI,M,66-70,5
D08,華貴,WAH KWAI,M,71+,5
D09,華富南,WAH FU SOUTH,F,18-20,60
D09,華富南,WAH FU SOUTH,F,21-25,56
D09,華富南,WAH FU SOUTH,F,26-30,40
D09,華富南,WAH FU SOUTH,F,31-35,47
D09,華富南,WAH FU SOUTH,F,36-40,54
D09,華富南,WAH FU SOUTH,F,41-45,49
D09,華富南,WAH FU SOUTH,F,46-50,47
D09,華富南,WAH FU SOUTH,F,51-55,63
D09,華富南,WAH FU SOUTH,F,56-60,34
D09,華富南,WAH FU SOUTH,F,61-65,31
D09,華富南,WAH FU SOUTH,F,66-70,20
D09,華富南,WAH FU SOUTH,F,71+,39
D09,華富南,WAH FU SOUTH,M,18-20,53
D09,華富南,WAH FU SOUTH,M,21-25,69
D09,華富南,WAH FU SOUTH,M,26-30,41
D09,華富南,WAH FU SOUTH,M,31-35,31
D09,華富南,WAH FU SOUTH,M,36-40,29
D09,華富南,WAH FU SOUTH,M,41-45,19
D09,華富南,WAH FU SOUTH,M,46-50,41
D09,華富南,WAH FU SOUTH,M,51-55,29
D09,華富南,WAH FU SOUTH,M,56-60,28
D09,華富南,WAH FU SOUTH,M,61-65,24
D09,華富南,WAH FU SOUTH,M,66-70,10
D09,華富南,WAH FU SOUTH,M,71+,29
D10,華富北,WAH FU NORTH,F,18-20,69
D10,華富北,WAH FU NORTH,F,21-25,74
D10,華富北,WAH FU NORTH,F,26-30,61
D10,華富北,WAH FU NORTH,F,31-35,47
D10,華富北,WAH FU NORTH,F,36-40,32
D10,華富北,WAH FU NORTH,F,41-45,31
D10,華富北,WAH FU NORTH,F,46-50,39
D10,華富北,WAH FU NORTH,F,51-55,22
D10,華富北,WAH FU NORTH,F,56-60,17
D10,華富北,WAH FU NORTH,F,61-65,13
D10,華富北,WAH FU NORTH,F,66-70,6
D10,華富北,WAH FU NORTH,F,71+,5
D10,華富北,WAH FU NORTH,M,18-20,57
D10,華富北,WAH FU NORTH,M,21-25,64
D10,華富北,WAH FU NORTH,M,26-30,57
D10,華富北,WAH FU NORTH,M,31-35,57
D10,華富北,WAH FU NORTH,M,36-40,13
D10,華富北,WAH FU NORTH,M,41-45,23
D10,華富北,WAH FU NORTH,M,46-50,28
D10,華富北,WAH FU NORTH,M,51-55,15
D10,華富北,WAH FU NORTH,M,56-60,11
D10,華富北,WAH FU NORTH,M,61-65,8
D10,華富北,WAH FU NORTH,M,66-70,3
D10,華富北,WAH FU NORTH,M,71+,4
D11,薄扶林,POKFULAM,F,18-20,35
D11,薄扶林,POKFULAM,F,21-25,32
D11,薄扶林,POKFULAM,F,26-30,29
D11,薄扶林,POKFULAM,F,31-35,35
D11,薄扶林,POKFULAM,F,36-40,49
D11,薄扶林,POKFULAM,F,41-45,42
D11,薄扶林,POKFULAM,F,46-50,54
D11,薄扶林,POKFULAM,F,51-55,28
D11,薄扶林,POKFULAM,F,56-60,13
D11,薄扶林,POKFULAM,F,61-65,7
D11,薄扶林,POKFULAM,F,66-70,9
D11,薄扶林,POKFULAM,F,71+,5
D11,薄扶林,POKFULAM,M,18-20,52
D11,薄扶林,POKFULAM,M,21-25,21
D11,薄扶林,POKFULAM,M,26-30,28
D11,薄扶林,POKFULAM,M,31-35,23
D11,薄扶林,POKFULAM,M,36-40,36
D11,薄扶林,POKFULAM,M,41-45,44
D11,薄扶林,POKFULAM,M,46-50,52
D11,薄扶林,POKFULAM,M,51-55,23
D11,薄扶林,POKFULAM,M,56-60,23
D11,薄扶林,POKFULAM,M,61-65,8
D11,薄扶林,POKFULAM,M,66-70,1
D11,薄扶林,POKFULAM,M,71+,5
D12,置富,CHI FU,F,18-20,49
D12,置富,CHI FU,F,21-25,36
D12,置富,CHI FU,F,26-30,33
D12,置富,CHI FU,F,31-35,53
D12,置富,CHI FU,F,36-40,41
D12,置富,CHI FU,F,41-45,39
D12,置富,CHI FU,F,46-50,37
D12,置富,CHI FU,F,51-55,20
D12,置富,CHI FU,F,56-60,22
D12,置富,CHI FU,F,61-65,14
D12,置富,CHI FU,F,66-70,12
D12,置富,CHI FU,F,71+,7
D12,置富,CHI FU,M,18-20,57
D12,置富,CHI FU,M,21-25,36
D12,置富,CHI FU,M,26-30,25
D12,置富,CHI FU,M,31-35,32
D12,置富,CHI FU,M,36-40,28
D12,置富,CHI FU,M,41-45,30
D12,置富,CHI FU,M,46-50,22
D12,置富,CHI FU,M,51-55,19
D12,置富,CHI FU,M,56-60,17
D12,置富,CHI FU,M,61-65,11
D12,置富,CHI FU,M,66-70,8
D12,置富,CHI FU,M,71+,6
D13,田灣,TIN WAN,F,18-20,60
D13,田灣,TIN WAN,F,21-25,83
D13,田灣,TIN WAN,F,26-30,64
D13,田灣,TIN WAN,F,31-35,68
D13,田灣,TIN WAN,F,36-40,44
D13,田灣,TIN WAN,F,41-45,46
D13,田灣,TIN WAN,F,46-50,43
D13,田灣,TIN WAN,F,51-55,36
D13,田灣,TIN WAN,F,56-60,25
D13,田灣,TIN WAN,F,61-65,34
D13,田灣,TIN WAN,F,66-70,27
D13,田灣,TIN WAN,F,71+,20
D13,田灣,TIN WAN,M,18-20,62
D13,田灣,TIN WAN,M,21-25,62
D13,田灣,TIN WAN,M,26-30,46
D13,田灣,TIN WAN,M,31-35,61
D13,田灣,TIN WAN,M,36-40,37
D13,田灣,TIN WAN,M,41-45,24
D13,田灣,TIN WAN,M,46-50,32
D13,田灣,TIN WAN,M,51-55,40
D13,田灣,TIN WAN,M,56-60,16
D13,田灣,TIN WAN,M,61-65,20
D13,田灣,TIN WAN,M,66-70,19
D13,田灣,TIN WAN,M,71+,20
D14,石漁,SHEK YUE,F,18-20,79
D14,石漁,SHEK YUE,F,21-25,103
D14,石漁,SHEK YUE,F,26-30,58
D14,石漁,SHEK YUE,F,31-35,51
D14,石漁,SHEK YUE,F,36-40,44
D14,石漁,SHEK YUE,F,41-45,37
D14,石漁,SHEK YUE,F,46-50,40
D14,石漁,SHEK YUE,F,51-55,32
D14,石漁,SHEK YUE,F,56-60,26
D14,石漁,SHEK YUE,F,61-65,13
D14,石漁,SHEK YUE,F,66-70,11
D14,石漁,SHEK YUE,F,71+,17
D14,石漁,SHEK YUE,M,18-20,70
D14,石漁,SHEK YUE,M,21-25,68
D14,石漁,SHEK YUE,M,26-30,71
D14,石漁,SHEK YUE,M,31-35,52
D14,石漁,SHEK YUE,M,36-40,38
D14,石漁,SHEK YUE,M,41-45,23
D14,石漁,SHEK YUE,M,46-50,24
D14,石漁,SHEK YUE,M,51-55,20
D14,石漁,SHEK YUE,M,56-60,18
D14,石漁,SHEK YUE,M,61-65,10
D14,石漁,SHEK YUE,M,66-70,13
D14,石漁,SHEK YUE,M,71+,7
D15,黃竹坑,WONG CHUK HANG,F,18-20,56
D15,黃竹坑,WONG CHUK HANG,F,21-25,35
D15,黃竹坑,WONG CHUK HANG,F,26-30,31
D15,黃竹坑,WONG CHUK HANG,F,31-35,52
D15,黃竹坑,WONG CHUK HANG,F,36-40,50
D15,黃竹坑,WONG CHUK HANG,F,41-45,63
D15,黃竹坑,WONG CHUK HANG,F,46-50,35
D15,黃竹坑,WONG CHUK HANG,F,51-55,39
D15,黃竹坑,WONG CHUK HANG,F,56-60,25
D15,黃竹坑,WONG CHUK HANG,F,61-65,11
D15,黃竹坑,WONG CHUK HANG,F,66-70,21
D15,黃竹坑,WONG CHUK HANG,F,71+,20
D15,黃竹坑,WONG CHUK HANG,M,18-20,46
D15,黃竹坑,WONG CHUK HANG,M,21-25,28
D15,黃竹坑,WONG CHUK HANG,M,26-30,29
D15,黃竹坑,WONG CHUK HANG,M,31-35,30
D15,黃竹坑,WONG CHUK HANG,M,36-40,38
D15,黃竹坑,WONG CHUK HANG,M,41-45,29
D15,黃竹坑,WONG CHUK HANG,M,46-50,37
D15,黃竹坑,WONG CHUK HANG,M,51-55,15
D15,黃竹坑,WONG CHUK HANG,M,56-60,12
D15,黃竹坑,WONG CHUK HANG,M,61-65,19
D15,黃竹坑,WONG CHUK HANG,M,66-70,8
D15,黃竹坑,WONG CHUK HANG,M,71+,15
D16,海灣,BAYS AREA,F,18-20,26
D16,海灣,BAYS AREA,F,21-25,16
D16,海灣,BAYS AREA,F,26-30,17
D16,海灣,BAYS AREA,F,31-35,19
D16,海灣,BAYS AREA,F,36-40,21
D16,海灣,BAYS AREA,F,41-45,24
D16,海灣,BAYS AREA,F,46-50,27
D16,海灣,BAYS AREA,F,51-55,24
D16,海灣,BAYS AREA,F,56-60,10
D16,海灣,BAYS AREA,F,61-65,7
D16,海灣,BAYS AREA,F,66-70,5
D16,海灣,BAYS AREA,F,71+,4
D16,海灣,BAYS AREA,M,18-20,21
D16,海灣,BAYS AREA,M,21-25,17
D16,海灣,BAYS AREA,M,26-30,14
D16,海灣,BAYS AREA,M,31-35,14
D16,海灣,BAYS AREA,M,36-40,10
D16,海灣,BAYS AREA,M,41-45,25
D16,海灣,BAYS AREA,M,46-50,14
D16,海灣,BAYS AREA,M,51-55,28
D16,海灣,BAYS AREA,M,56-60,8
D16,海灣,BAYS AREA,M,61-65,8
D16,海灣,BAYS AREA,M,66-70,3
D16,海灣,BAYS AREA,M,71+,5
D17,赤柱及石澳,STANLEY & SHEK O,F,18-20,64
D17,赤柱及石澳,STANLEY & SHEK O,F,21-25,47
D17,赤柱及石澳,STANLEY & SHEK O,F,26-30,33
D17,赤柱及石澳,STANLEY & SHEK O,F,31-35,39
D17,赤柱及石澳,STANLEY & SHEK O,F,36-40,35
D17,赤柱及石澳,STANLEY & SHEK O,F,41-45,28
D17,赤柱及石澳,STANLEY & SHEK O,F,46-50,41
D17,赤柱及石澳,STANLEY & SHEK O,F,51-55,19
D17,赤柱及石澳,STANLEY & SHEK O,F,56-60,17
