﻿Districts,Regions,Sex,Age Range,Count
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,41-45,366
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,46-50,332
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,51-55,302
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,56-60,301
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,61-65,254
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,66-70,169
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,71+,210
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,18-20,467
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,21-25,199
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,26-30,150
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,31-35,110
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,36-40,159
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,41-45,154
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,46-50,125
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,51-55,119
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,56-60,68
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,61-65,60
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,66-70,23
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,71+,36
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,18-20,458
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,21-25,170
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,26-30,144
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,31-35,124
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,36-40,122
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,41-45,125
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,46-50,126
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,51-55,118
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,56-60,98
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,61-65,54
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,66-70,41
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,71+,37
