﻿Districts,Regions,Sex,Age Range,Count
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,46-50,105
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,51-55,88
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,56-60,97
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,61-65,90
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,66-70,73
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,71+,68
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,18-20,411
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,21-25,68
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,26-30,44
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,31-35,54
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,36-40,72
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,41-45,80
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,46-50,54
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,51-55,56
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,56-60,33
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,61-65,12
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,66-70,19
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,71+,13
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,18-20,415
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,21-25,57
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,26-30,28
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,31-35,44
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,36-40,53
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,41-45,59
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,46-50,49
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,51-55,44
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,56-60,39
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,61-65,19
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,66-70,15
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,71+,16
