﻿"選區號碼
Constituency Code","
選區
",Constituency,"性別
Sex","年齡
 Age","數目
Count"
C25,康怡,KORNHILL,男,41-45,358
C25,康怡,KORNHILL,男,46-50,367
C25,康怡,KORNHILL,男,51-55,482
C25,康怡,KORNHILL,男,56-60,519
C25,康怡,KORNHILL,男,61-65,459
C25,康怡,KORNHILL,男,66-70,351
C25,康怡,KORNHILL,男,71+,438
C26,康山,KORNHILL GARDEN,女,18-20,66
C26,康山,KORNHILL GARDEN,女,21-25,216
C26,康山,KORNHILL GARDEN,女,26-30,216
C26,康山,KORNHILL GARDEN,女,31-35,229
C26,康山,KORNHILL GARDEN,女,36-40,309
C26,康山,KORNHILL GARDEN,女,41-45,337
C26,康山,KORNHILL GARDEN,女,46-50,358
C26,康山,KORNHILL GARDEN,女,51-55,482
C26,康山,KORNHILL GARDEN,女,56-60,581
C26,康山,KORNHILL GARDEN,女,61-65,396
C26,康山,KORNHILL GARDEN,女,66-70,328
C26,康山,KORNHILL GARDEN,女,71+,625
C26,康山,KORNHILL GARDEN,男,18-20,79
C26,康山,KORNHILL GARDEN,男,21-25,207
C26,康山,KORNHILL GARDEN,男,26-30,217
C26,康山,KORNHILL GARDEN,男,31-35,203
C26,康山,KORNHILL GARDEN,男,36-40,266
C26,康山,KORNHILL GARDEN,男,41-45,280
C26,康山,KORNHILL GARDEN,男,46-50,305
C26,康山,KORNHILL GARDEN,男,51-55,410
C26,康山,KORNHILL GARDEN,男,56-60,529
C26,康山,KORNHILL GARDEN,男,61-65,386
C26,康山,KORNHILL GARDEN,男,66-70,295
C26,康山,KORNHILL GARDEN,男,71+,474
C27,興東,HING TUNG,女,18-20,147
C27,興東,HING TUNG,女,21-25,366
C27,興東,HING TUNG,女,26-30,359
C27,興東,HING TUNG,女,31-35,333
C27,興東,HING TUNG,女,36-40,356
C27,興東,HING TUNG,女,41-45,429
C27,興東,HING TUNG,女,46-50,630
C27,興東,HING TUNG,女,51-55,785
C27,興東,HING TUNG,女,56-60,798
C27,興東,HING TUNG,女,61-65,724
C27,興東,HING TUNG,女,66-70,591
C27,興東,HING TUNG,女,71+,1051
C27,興東,HING TUNG,男,18-20,144
C27,興東,HING TUNG,男,21-25,410
C27,興東,HING TUNG,男,26-30,363
C27,興東,HING TUNG,男,31-35,343
C27,興東,HING TUNG,男,36-40,364
C27,興東,HING TUNG,男,41-45,408
C27,興東,HING TUNG,男,46-50,447
C27,興東,HING TUNG,男,51-55,681
C27,興東,HING TUNG,男,56-60,726
C27,興東,HING TUNG,男,61-65,578
C27,興東,HING TUNG,男,66-70,600
C27,興東,HING TUNG,男,71+,891
C28,西灣河,SAI WAN HO,女,18-20,100
C28,西灣河,SAI WAN HO,女,21-25,215
C28,西灣河,SAI WAN HO,女,26-30,272
C28,西灣河,SAI WAN HO,女,31-35,304
C28,西灣河,SAI WAN HO,女,36-40,363
C28,西灣河,SAI WAN HO,女,41-45,393
C28,西灣河,SAI WAN HO,女,46-50,402
C28,西灣河,SAI WAN HO,女,51-55,514
C28,西灣河,SAI WAN HO,女,56-60,509
C28,西灣河,SAI WAN HO,女,61-65,470
C28,西灣河,SAI WAN HO,女,66-70,369
C28,西灣河,SAI WAN HO,女,71+,612
C28,西灣河,SAI WAN HO,男,18-20,93
C28,西灣河,SAI WAN HO,男,21-25,223
C28,西灣河,SAI WAN HO,男,26-30,235
C28,西灣河,SAI WAN HO,男,31-35,281
C28,西灣河,SAI WAN HO,男,36-40,337
C28,西灣河,SAI WAN HO,男,41-45,349
C28,西灣河,SAI WAN HO,男,46-50,344
C28,西灣河,SAI WAN HO,男,51-55,435
C28,西灣河,SAI WAN HO,男,56-60,473
C28,西灣河,SAI WAN HO,男,61-65,419
C28,西灣河,SAI WAN HO,男,66-70,378
C28,西灣河,SAI WAN HO,男,71+,575
C29,下耀東,LOWER YIU TUNG,女,18-20,88
C29,下耀東,LOWER YIU TUNG,女,21-25,365
C29,下耀東,LOWER YIU TUNG,女,26-30,310
C29,下耀東,LOWER YIU TUNG,女,31-35,253
C29,下耀東,LOWER YIU TUNG,女,36-40,272
C29,下耀東,LOWER YIU TUNG,女,41-45,304
C29,下耀東,LOWER YIU TUNG,女,46-50,332
C29,下耀東,LOWER YIU TUNG,女,51-55,548
C29,下耀東,LOWER YIU TUNG,女,56-60,492
C29,下耀東,LOWER YIU TUNG,女,61-65,448
C29,下耀東,LOWER YIU TUNG,女,66-70,400
C29,下耀東,LOWER YIU TUNG,女,71+,620
C29,下耀東,LOWER YIU TUNG,男,18-20,120
C29,下耀東,LOWER YIU TUNG,男,21-25,326
C29,下耀東,LOWER YIU TUNG,男,26-30,344
C29,下耀東,LOWER YIU TUNG,男,31-35,298
C29,下耀東,LOWER YIU TUNG,男,36-40,298
C29,下耀東,LOWER YIU TUNG,男,41-45,295
C29,下耀東,LOWER YIU TUNG,男,46-50,263
C29,下耀東,LOWER YIU TUNG,男,51-55,377
C29,下耀東,LOWER YIU TUNG,男,56-60,521
C29,下耀東,LOWER YIU TUNG,男,61-65,404
C29,下耀東,LOWER YIU TUNG,男,66-70,371
C29,下耀東,LOWER YIU TUNG,男,71+,586
C30,上耀東,UPPER YIU TUNG,女,18-20,85
C30,上耀東,UPPER YIU TUNG,女,21-25,302
C30,上耀東,UPPER YIU TUNG,女,26-30,336
C30,上耀東,UPPER YIU TUNG,女,31-35,289
C30,上耀東,UPPER YIU TUNG,女,36-40,166
C30,上耀東,UPPER YIU TUNG,女,41-45,197
C30,上耀東,UPPER YIU TUNG,女,46-50,286
C30,上耀東,UPPER YIU TUNG,女,51-55,486
C30,上耀東,UPPER YIU TUNG,女,56-60,581
C30,上耀東,UPPER YIU TUNG,女,61-65,465
C30,上耀東,UPPER YIU TUNG,女,66-70,391
C30,上耀東,UPPER YIU TUNG,女,71+,667
C30,上耀東,UPPER YIU TUNG,男,18-20,102
C30,上耀東,UPPER YIU TUNG,男,21-25,333
C30,上耀東,UPPER YIU TUNG,男,26-30,330
C30,上耀東,UPPER YIU TUNG,男,31-35,313
C30,上耀東,UPPER YIU TUNG,男,36-40,201
C30,上耀東,UPPER YIU TUNG,男,41-45,204
C30,上耀東,UPPER YIU TUNG,男,46-50,196
C30,上耀東,UPPER YIU TUNG,男,51-55,354
C30,上耀東,UPPER YIU TUNG,男,56-60,509
C30,上耀東,UPPER YIU TUNG,男,61-65,431
C30,上耀東,UPPER YIU TUNG,男,66-70,395
C30,上耀東,UPPER YIU TUNG,男,71+,588
C31,興民,HING MAN,女,18-20,124
C31,興民,HING MAN,女,21-25,311
C31,興民,HING MAN,女,26-30,335
C31,興民,HING MAN,女,31-35,283
C31,興民,HING MAN,女,36-40,218
C31,興民,HING MAN,女,41-45,225
C31,興民,HING MAN,女,46-50,322
C31,興民,HING MAN,女,51-55,478
C31,興民,HING MAN,女,56-60,522
C31,興民,HING MAN,女,61-65,487
C31,興民,HING MAN,女,66-70,394
C31,興民,HING MAN,女,71+,809
C31,興民,HING MAN,男,18-20,110
C31,興民,HING MAN,男,21-25,305
C31,興民,HING MAN,男,26-30,334
C31,興民,HING MAN,男,31-35,322
C31,興民,HING MAN,男,36-40,255
C31,興民,HING MAN,男,41-45,216
C31,興民,HING MAN,男,46-50,237
C31,興民,HING MAN,男,51-55,344
C31,興民,HING MAN,男,56-60,484
C31,興民,HING MAN,男,61-65,415
C31,興民,HING MAN,男,66-70,405
C31,興民,HING MAN,男,71+,659
C32,樂康,LOK HONG,女,18-20,84
C32,樂康,LOK HONG,女,21-25,242
C32,樂康,LOK HONG,女,26-30,230
C32,樂康,LOK HONG,女,31-35,217
C32,樂康,LOK HONG,女,36-40,253
C32,樂康,LOK HONG,女,41-45,262
C32,樂康,LOK HONG,女,46-50,308
C32,樂康,LOK HONG,女,51-55,516
C32,樂康,LOK HONG,女,56-60,654
C32,樂康,LOK HONG,女,61-65,427
C32,樂康,LOK HONG,女,66-70,338
C32,樂康,LOK HONG,女,71+,581
C32,樂康,LOK HONG,男,18-20,107
C32,樂康,LOK HONG,男,21-25,249
C32,樂康,LOK HONG,男,26-30,261
C32,樂康,LOK HONG,男,31-35,261
C32,樂康,LOK HONG,男,36-40,288
C32,樂康,LOK HONG,男,41-45,242
C32,樂康,LOK HONG,男,46-50,260
C32,樂康,LOK HONG,男,51-55,377
C32,樂康,LOK HONG,男,56-60,580
C32,樂康,LOK HONG,男,61-65,461
C32,樂康,LOK HONG,男,66-70,330
C32,樂康,LOK HONG,男,71+,490
C33,翠德,TSUI TAK,女,18-20,105
C33,翠德,TSUI TAK,女,21-25,236
C33,翠德,TSUI TAK,女,26-30,216
C33,翠德,TSUI TAK,女,31-35,272
C33,翠德,TSUI TAK,女,36-40,298
C33,翠德,TSUI TAK,女,41-45,299
C33,翠德,TSUI TAK,女,46-50,332
C33,翠德,TSUI TAK,女,51-55,496
C33,翠德,TSUI TAK,女,56-60,475
C33,翠德,TSUI TAK,女,61-65,359
C33,翠德,TSUI TAK,女,66-70,246
C33,翠德,TSUI TAK,女,71+,365
C33,翠德,TSUI TAK,男,18-20,92
C33,翠德,TSUI TAK,男,21-25,259
C33,翠德,TSUI TAK,男,26-30,219
C33,翠德,TSUI TAK,男,31-35,238
C33,翠德,TSUI TAK,男,36-40,304
C33,翠德,TSUI TAK,男,41-45,258
C33,翠德,TSUI TAK,男,46-50,250
C33,翠德,TSUI TAK,男,51-55,410
C33,翠德,TSUI TAK,男,56-60,491
C33,翠德,TSUI TAK,男,61-65,347
C33,翠德,TSUI TAK,男,66-70,276
C33,翠德,TSUI TAK,男,71+,351
C34,漁灣,YUE WAN,女,18-20,119
C34,漁灣,YUE WAN,女,21-25,271
C34,漁灣,YUE WAN,女,26-30,258
C34,漁灣,YUE WAN,女,31-35,204
C34,漁灣,YUE WAN,女,36-40,244
C34,漁灣,YUE WAN,女,41-45,308
C34,漁灣,YUE WAN,女,46-50,370
C34,漁灣,YUE WAN,女,51-55,515
C34,漁灣,YUE WAN,女,56-60,476
C34,漁灣,YUE WAN,女,61-65,395
C34,漁灣,YUE WAN,女,66-70,426
C34,漁灣,YUE WAN,女,71+,850
C34,漁灣,YUE WAN,男,18-20,117
C34,漁灣,YUE WAN,男,21-25,259
C34,漁灣,YUE WAN,男,26-30,242
C34,漁灣,YUE WAN,男,31-35,212
C34,漁灣,YUE WAN,男,36-40,254
C34,漁灣,YUE WAN,男,41-45,316
C34,漁灣,YUE WAN,男,46-50,330
C34,漁灣,YUE WAN,男,51-55,445
C34,漁灣,YUE WAN,男,56-60,480
C34,漁灣,YUE WAN,男,61-65,380
C34,漁灣,YUE WAN,男,66-70,348
C34,漁灣,YUE WAN,男,71+,751
C35,佳曉,KAI HIU,女,18-20,102
C35,佳曉,KAI HIU,女,21-25,272
C35,佳曉,KAI HIU,女,26-30,316
C35,佳曉,KAI HIU,女,31-35,303
C35,佳曉,KAI HIU,女,36-40,226
C35,佳曉,KAI HIU,女,41-45,276
C35,佳曉,KAI HIU,女,46-50,321
C35,佳曉,KAI HIU,女,51-55,511
C35,佳曉,KAI HIU,女,56-60,666
C35,佳曉,KAI HIU,女,61-65,472
C35,佳曉,KAI HIU,女,66-70,365
C35,佳曉,KAI HIU,女,71+,672
C35,佳曉,KAI HIU,男,18-20,94
C35,佳曉,KAI HIU,男,21-25,253
C35,佳曉,KAI HIU,男,26-30,336
C35,佳曉,KAI HIU,男,31-35,322
C35,佳曉,KAI HIU,男,36-40,288
C35,佳曉,KAI HIU,男,41-45,266
C35,佳曉,KAI HIU,男,46-50,302
C35,佳曉,KAI HIU,男,51-55,443
C35,佳曉,KAI HIU,男,56-60,547
C35,佳曉,KAI HIU,男,61-65,475
C35,佳曉,KAI HIU,男,66-70,313
C35,佳曉,KAI HIU,男,71+,587
D01,香港仔,ABERDEEN,女,18-20,138
D01,香港仔,ABERDEEN,女,21-25,335
D01,香港仔,ABERDEEN,女,26-30,324
D01,香港仔,ABERDEEN,女,31-35,413
D01,香港仔,ABERDEEN,女,36-40,454
D01,香港仔,ABERDEEN,女,41-45,457
D01,香港仔,ABERDEEN,女,46-50,537
D01,香港仔,ABERDEEN,女,51-55,679
D01,香港仔,ABERDEEN,女,56-60,626
D01,香港仔,ABERDEEN,女,61-65,503
D01,香港仔,ABERDEEN,女,66-70,360
D01,香港仔,ABERDEEN,女,71+,618
D01,香港仔,ABERDEEN,男,18-20,120
D01,香港仔,ABERDEEN,男,21-25,293
D01,香港仔,ABERDEEN,男,26-30,296
D01,香港仔,ABERDEEN,男,31-35,380
D01,香港仔,ABERDEEN,男,36-40,415
D01,香港仔,ABERDEEN,男,41-45,431
D01,香港仔,ABERDEEN,男,46-50,452
D01,香港仔,ABERDEEN,男,51-55,549
D01,香港仔,ABERDEEN,男,56-60,583
D01,香港仔,ABERDEEN,男,61-65,493
D01,香港仔,ABERDEEN,男,66-70,400
D01,香港仔,ABERDEEN,男,71+,540
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,18-20,104
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,21-25,224
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,26-30,228
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,31-35,223
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,36-40,288
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,41-45,321
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,46-50,342
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,51-55,390
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,56-60,422
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,61-65,510
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,66-70,565
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,71+,922
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,18-20,90
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,21-25,232
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,26-30,199
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,31-35,228
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,36-40,318
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,41-45,333
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,46-50,301
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,51-55,354
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,56-60,329
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,61-65,344
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,66-70,391
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,71+,817
D03,鴨脷洲北,AP LEI CHAU NORTH,女,18-20,92
D03,鴨脷洲北,AP LEI CHAU NORTH,女,21-25,209
D03,鴨脷洲北,AP LEI CHAU NORTH,女,26-30,173
D03,鴨脷洲北,AP LEI CHAU NORTH,女,31-35,198
D03,鴨脷洲北,AP LEI CHAU NORTH,女,36-40,230
D03,鴨脷洲北,AP LEI CHAU NORTH,女,41-45,294
D03,鴨脷洲北,AP LEI CHAU NORTH,女,46-50,449
D03,鴨脷洲北,AP LEI CHAU NORTH,女,51-55,498
D03,鴨脷洲北,AP LEI CHAU NORTH,女,56-60,353
D03,鴨脷洲北,AP LEI CHAU NORTH,女,61-65,210
D03,鴨脷洲北,AP LEI CHAU NORTH,女,66-70,136
D03,鴨脷洲北,AP LEI CHAU NORTH,女,71+,316
D03,鴨脷洲北,AP LEI CHAU NORTH,男,18-20,84
D03,鴨脷洲北,AP LEI CHAU NORTH,男,21-25,181
D03,鴨脷洲北,AP LEI CHAU NORTH,男,26-30,180
D03,鴨脷洲北,AP LEI CHAU NORTH,男,31-35,185
D03,鴨脷洲北,AP LEI CHAU NORTH,男,36-40,181
D03,鴨脷洲北,AP LEI CHAU NORTH,男,41-45,209
D03,鴨脷洲北,AP LEI CHAU NORTH,男,46-50,344
D03,鴨脷洲北,AP LEI CHAU NORTH,男,51-55,426
D03,鴨脷洲北,AP LEI CHAU NORTH,男,56-60,373
D03,鴨脷洲北,AP LEI CHAU NORTH,男,61-65,240
D03,鴨脷洲北,AP LEI CHAU NORTH,男,66-70,166
D03,鴨脷洲北,AP LEI CHAU NORTH,男,71+,246
D04,利東一,LEI TUNG I,女,18-20,53
D04,利東一,LEI TUNG I,女,21-25,220
D04,利東一,LEI TUNG I,女,26-30,366
D04,利東一,LEI TUNG I,女,31-35,541
D04,利東一,LEI TUNG I,女,36-40,429
D04,利東一,LEI TUNG I,女,41-45,336
D04,利東一,LEI TUNG I,女,46-50,265
D04,利東一,LEI TUNG I,女,51-55,511
D04,利東一,LEI TUNG I,女,56-60,829
D04,利東一,LEI TUNG I,女,61-65,672
D04,利東一,LEI TUNG I,女,66-70,447
D04,利東一,LEI TUNG I,女,71+,497
D04,利東一,LEI TUNG I,男,18-20,76
D04,利東一,LEI TUNG I,男,21-25,250
D04,利東一,LEI TUNG I,男,26-30,362
D04,利東一,LEI TUNG I,男,31-35,547
D04,利東一,LEI TUNG I,男,36-40,442
D04,利東一,LEI TUNG I,男,41-45,360
D04,利東一,LEI TUNG I,男,46-50,246
D04,利東一,LEI TUNG I,男,51-55,369
D04,利東一,LEI TUNG I,男,56-60,619
D04,利東一,LEI TUNG I,男,61-65,648
D04,利東一,LEI TUNG I,男,66-70,488
D04,利東一,LEI TUNG I,男,71+,541
D05,利東二,LEI TUNG II,女,18-20,43
D05,利東二,LEI TUNG II,女,21-25,149
D05,利東二,LEI TUNG II,女,26-30,255
D05,利東二,LEI TUNG II,女,31-35,468
D05,利東二,LEI TUNG II,女,36-40,295
D05,利東二,LEI TUNG II,女,41-45,256
D05,利東二,LEI TUNG II,女,46-50,246
D05,利東二,LEI TUNG II,女,51-55,345
D05,利東二,LEI TUNG II,女,56-60,685
D05,利東二,LEI TUNG II,女,61-65,617
D05,利東二,LEI TUNG II,女,66-70,427
D05,利東二,LEI TUNG II,女,71+,814
D05,利東二,LEI TUNG II,男,18-20,54
D05,利東二,LEI TUNG II,男,21-25,160
D05,利東二,LEI TUNG II,男,26-30,244
D05,利東二,LEI TUNG II,男,31-35,492
D05,利東二,LEI TUNG II,男,36-40,382
D05,利東二,LEI TUNG II,男,41-45,264
D05,利東二,LEI TUNG II,男,46-50,236
D05,利東二,LEI TUNG II,男,51-55,294
D05,利東二,LEI TUNG II,男,56-60,434
D05,利東二,LEI TUNG II,男,61-65,556
D05,利東二,LEI TUNG II,男,66-70,443
D05,利東二,LEI TUNG II,男,71+,755
D06,海怡東,SOUTH HORIZONS EAST,女,18-20,138
D06,海怡東,SOUTH HORIZONS EAST,女,21-25,293
D06,海怡東,SOUTH HORIZONS EAST,女,26-30,194
D06,海怡東,SOUTH HORIZONS EAST,女,31-35,208
D06,海怡東,SOUTH HORIZONS EAST,女,36-40,233
D06,海怡東,SOUTH HORIZONS EAST,女,41-45,361
D06,海怡東,SOUTH HORIZONS EAST,女,46-50,500
D06,海怡東,SOUTH HORIZONS EAST,女,51-55,686
D06,海怡東,SOUTH HORIZONS EAST,女,56-60,530
D06,海怡東,SOUTH HORIZONS EAST,女,61-65,316
D06,海怡東,SOUTH HORIZONS EAST,女,66-70,200
D06,海怡東,SOUTH HORIZONS EAST,女,71+,315
D06,海怡東,SOUTH HORIZONS EAST,男,18-20,149
D06,海怡東,SOUTH HORIZONS EAST,男,21-25,293
D06,海怡東,SOUTH HORIZONS EAST,男,26-30,192
D06,海怡東,SOUTH HORIZONS EAST,男,31-35,177
D06,海怡東,SOUTH HORIZONS EAST,男,36-40,219
D06,海怡東,SOUTH HORIZONS EAST,男,41-45,273
D06,海怡東,SOUTH HORIZONS EAST,男,46-50,383
D06,海怡東,SOUTH HORIZONS EAST,男,51-55,633
D06,海怡東,SOUTH HORIZONS EAST,男,56-60,574
D06,海怡東,SOUTH HORIZONS EAST,男,61-65,374
D06,海怡東,SOUTH HORIZONS EAST,男,66-70,244
D06,海怡東,SOUTH HORIZONS EAST,男,71+,281
D07,海怡西,SOUTH HORIZONS WEST,女,18-20,143
D07,海怡西,SOUTH HORIZONS WEST,女,21-25,352
D07,海怡西,SOUTH HORIZONS WEST,女,26-30,273
D07,海怡西,SOUTH HORIZONS WEST,女,31-35,225
D07,海怡西,SOUTH HORIZONS WEST,女,36-40,279
D07,海怡西,SOUTH HORIZONS WEST,女,41-45,396
D07,海怡西,SOUTH HORIZONS WEST,女,46-50,515
D07,海怡西,SOUTH HORIZONS WEST,女,51-55,764
D07,海怡西,SOUTH HORIZONS WEST,女,56-60,648
D07,海怡西,SOUTH HORIZONS WEST,女,61-65,335
D07,海怡西,SOUTH HORIZONS WEST,女,66-70,228
D07,海怡西,SOUTH HORIZONS WEST,女,71+,294
D07,海怡西,SOUTH HORIZONS WEST,男,18-20,171
D07,海怡西,SOUTH HORIZONS WEST,男,21-25,327
D07,海怡西,SOUTH HORIZONS WEST,男,26-30,238
D07,海怡西,SOUTH HORIZONS WEST,男,31-35,202
D07,海怡西,SOUTH HORIZONS WEST,男,36-40,218
D07,海怡西,SOUTH HORIZONS WEST,男,41-45,300
D07,海怡西,SOUTH HORIZONS WEST,男,46-50,372
D07,海怡西,SOUTH HORIZONS WEST,男,51-55,650
D07,海怡西,SOUTH HORIZONS WEST,男,56-60,721
D07,海怡西,SOUTH HORIZONS WEST,男,61-65,449
D07,海怡西,SOUTH HORIZONS WEST,男,66-70,275
D07,海怡西,SOUTH HORIZONS WEST,男,71+,246
D08,華貴,WAH KWAI,女,18-20,89
D08,華貴,WAH KWAI,女,21-25,267
D08,華貴,WAH KWAI,女,26-30,342
D08,華貴,WAH KWAI,女,31-35,353
D08,華貴,WAH KWAI,女,36-40,320
D08,華貴,WAH KWAI,女,41-45,352
D08,華貴,WAH KWAI,女,46-50,451
D08,華貴,WAH KWAI,女,51-55,636
D08,華貴,WAH KWAI,女,56-60,678
D08,華貴,WAH KWAI,女,61-65,543
D08,華貴,WAH KWAI,女,66-70,427
D08,華貴,WAH KWAI,女,71+,1196
D08,華貴,WAH KWAI,男,18-20,91
D08,華貴,WAH KWAI,男,21-25,261
D08,華貴,WAH KWAI,男,26-30,363
D08,華貴,WAH KWAI,男,31-35,344
D08,華貴,WAH KWAI,男,36-40,317
D08,華貴,WAH KWAI,男,41-45,383
D08,華貴,WAH KWAI,男,46-50,349
D08,華貴,WAH KWAI,男,51-55,576
D08,華貴,WAH KWAI,男,56-60,658
D08,華貴,WAH KWAI,男,61-65,481
D08,華貴,WAH KWAI,男,66-70,439
D08,華貴,WAH KWAI,男,71+,870
D09,華富南,WAH FU SOUTH,女,18-20,99
D09,華富南,WAH FU SOUTH,女,21-25,212
D09,華富南,WAH FU SOUTH,女,26-30,204
D09,華富南,WAH FU SOUTH,女,31-35,189
D09,華富南,WAH FU SOUTH,女,36-40,165
D09,華富南,WAH FU SOUTH,女,41-45,260
D09,華富南,WAH FU SOUTH,女,46-50,309
D09,華富南,WAH FU SOUTH,女,51-55,372
D09,華富南,WAH FU SOUTH,女,56-60,402
D09,華富南,WAH FU SOUTH,女,61-65,398
D09,華富南,WAH FU SOUTH,女,66-70,385
D09,華富南,WAH FU SOUTH,女,71+,1093
D09,華富南,WAH FU SOUTH,男,18-20,90
D09,華富南,WAH FU SOUTH,男,21-25,263
D09,華富南,WAH FU SOUTH,男,26-30,215
D09,華富南,WAH FU SOUTH,男,31-35,233
D09,華富南,WAH FU SOUTH,男,36-40,187
D09,華富南,WAH FU SOUTH,男,41-45,212
D09,華富南,WAH FU SOUTH,男,46-50,279
D09,華富南,WAH FU SOUTH,男,51-55,306
D09,華富南,WAH FU SOUTH,男,56-60,319
D09,華富南,WAH FU SOUTH,男,61-65,343
D09,華富南,WAH FU SOUTH,男,66-70,279
D09,華富南,WAH FU SOUTH,男,71+,854
D10,華富北,WAH FU NORTH,女,18-20,114
D10,華富北,WAH FU NORTH,女,21-25,263
D10,華富北,WAH FU NORTH,女,26-30,251
D10,華富北,WAH FU NORTH,女,31-35,241
D10,華富北,WAH FU NORTH,女,36-40,195
D10,華富北,WAH FU NORTH,女,41-45,310
D10,華富北,WAH FU NORTH,女,46-50,365
D10,華富北,WAH FU NORTH,女,51-55,441
D10,華富北,WAH FU NORTH,女,56-60,432
D10,華富北,WAH FU NORTH,女,61-65,455
D10,華富北,WAH FU NORTH,女,66-70,453
D10,華富北,WAH FU NORTH,女,71+,958
D10,華富北,WAH FU NORTH,男,18-20,135
D10,華富北,WAH FU NORTH,男,21-25,263
D10,華富北,WAH FU NORTH,男,26-30,332
D10,華富北,WAH FU NORTH,男,31-35,287
D10,華富北,WAH FU NORTH,男,36-40,242
D10,華富北,WAH FU NORTH,男,41-45,313
D10,華富北,WAH FU NORTH,男,46-50,333
D10,華富北,WAH FU NORTH,男,51-55,375
D10,華富北,WAH FU NORTH,男,56-60,406
D10,華富北,WAH FU NORTH,男,61-65,352
D10,華富北,WAH FU NORTH,男,66-70,329
D10,華富北,WAH FU NORTH,男,71+,885
D11,薄扶林,POKFULAM,女,18-20,63
D11,薄扶林,POKFULAM,女,21-25,158
D11,薄扶林,POKFULAM,女,26-30,153
D11,薄扶林,POKFULAM,女,31-35,164
D11,薄扶林,POKFULAM,女,36-40,224
D11,薄扶林,POKFULAM,女,41-45,301
D11,薄扶林,POKFULAM,女,46-50,380
D11,薄扶林,POKFULAM,女,51-55,392
D11,薄扶林,POKFULAM,女,56-60,364
D11,薄扶林,POKFULAM,女,61-65,316
D11,薄扶林,POKFULAM,女,66-70,262
D11,薄扶林,POKFULAM,女,71+,246
D11,薄扶林,POKFULAM,男,18-20,66
D11,薄扶林,POKFULAM,男,21-25,136
D11,薄扶林,POKFULAM,男,26-30,128
D11,薄扶林,POKFULAM,男,31-35,149
D11,薄扶林,POKFULAM,男,36-40,194
D11,薄扶林,POKFULAM,男,41-45,259
D11,薄扶林,POKFULAM,男,46-50,308
D11,薄扶林,POKFULAM,男,51-55,380
D11,薄扶林,POKFULAM,男,56-60,365
D11,薄扶林,POKFULAM,男,61-65,362
D11,薄扶林,POKFULAM,男,66-70,307
D11,薄扶林,POKFULAM,男,71+,302
D12,置富,CHI FU,女,18-20,83
D12,置富,CHI FU,女,21-25,297
D12,置富,CHI FU,女,26-30,240
D12,置富,CHI FU,女,31-35,282
D12,置富,CHI FU,女,36-40,312
D12,置富,CHI FU,女,41-45,364
D12,置富,CHI FU,女,46-50,426
D12,置富,CHI FU,女,51-55,546
D12,置富,CHI FU,女,56-60,666
D12,置富,CHI FU,女,61-65,523
D12,置富,CHI FU,女,66-70,465
D12,置富,CHI FU,女,71+,639
D12,置富,CHI FU,男,18-20,94
D12,置富,CHI FU,男,21-25,250
D12,置富,CHI FU,男,26-30,235
D12,置富,CHI FU,男,31-35,262
D12,置富,CHI FU,男,36-40,290
D12,置富,CHI FU,男,41-45,308
D12,置富,CHI FU,男,46-50,330
D12,置富,CHI FU,男,51-55,435
D12,置富,CHI FU,男,56-60,508
D12,置富,CHI FU,男,61-65,499
D12,置富,CHI FU,男,66-70,490
D12,置富,CHI FU,男,71+,633
D13,田灣,TIN WAN,女,18-20,96
D13,田灣,TIN WAN,女,21-25,296
D13,田灣,TIN WAN,女,26-30,272
D13,田灣,TIN WAN,女,31-35,289
D13,田灣,TIN WAN,女,36-40,285
D13,田灣,TIN WAN,女,41-45,318
D13,田灣,TIN WAN,女,46-50,386
D13,田灣,TIN WAN,女,51-55,487
D13,田灣,TIN WAN,女,56-60,541
D13,田灣,TIN WAN,女,61-65,446
D13,田灣,TIN WAN,女,66-70,347
D13,田灣,TIN WAN,女,71+,871
D13,田灣,TIN WAN,男,18-20,117
D13,田灣,TIN WAN,男,21-25,283
D13,田灣,TIN WAN,男,26-30,299
D13,田灣,TIN WAN,男,31-35,270
D13,田灣,TIN WAN,男,36-40,309
