﻿"選區號碼
Constituency Code",選區,Constituency,"性別
Sex","年齡
Age","數目
Count"
E01,尖沙咀西,TSIM SHA TSUI WEST,F,31-35,110
E01,尖沙咀西,TSIM SHA TSUI WEST,F,36-40,146
E01,尖沙咀西,TSIM SHA TSUI WEST,F,41-45,173
E01,尖沙咀西,TSIM SHA TSUI WEST,F,46-50,195
E01,尖沙咀西,TSIM SHA TSUI WEST,F,51-55,200
E01,尖沙咀西,TSIM SHA TSUI WEST,F,56-60,151
E01,尖沙咀西,TSIM SHA TSUI WEST,F,61-65,125
E01,尖沙咀西,TSIM SHA TSUI WEST,F,66-70,119
E01,尖沙咀西,TSIM SHA TSUI WEST,F,71+,256
E01,尖沙咀西,TSIM SHA TSUI WEST,M,18-20,35
E01,尖沙咀西,TSIM SHA TSUI WEST,M,21-25,101
E01,尖沙咀西,TSIM SHA TSUI WEST,M,26-30,99
E01,尖沙咀西,TSIM SHA TSUI WEST,M,31-35,113
E01,尖沙咀西,TSIM SHA TSUI WEST,M,36-40,140
E01,尖沙咀西,TSIM SHA TSUI WEST,M,41-45,201
E01,尖沙咀西,TSIM SHA TSUI WEST,M,46-50,222
E01,尖沙咀西,TSIM SHA TSUI WEST,M,51-55,208
E01,尖沙咀西,TSIM SHA TSUI WEST,M,56-60,201
E01,尖沙咀西,TSIM SHA TSUI WEST,M,61-65,156
E01,尖沙咀西,TSIM SHA TSUI WEST,M,66-70,156
E01,尖沙咀西,TSIM SHA TSUI WEST,M,71+,312
E02,九龍站,KOWLOON STATION,F,18-20,72
E02,九龍站,KOWLOON STATION,F,21-25,151
E02,九龍站,KOWLOON STATION,F,26-30,175
E02,九龍站,KOWLOON STATION,F,31-35,179
E02,九龍站,KOWLOON STATION,F,36-40,218
E02,九龍站,KOWLOON STATION,F,41-45,277
E02,九龍站,KOWLOON STATION,F,46-50,307
E02,九龍站,KOWLOON STATION,F,51-55,313
E02,九龍站,KOWLOON STATION,F,56-60,270
E02,九龍站,KOWLOON STATION,F,61-65,214
E02,九龍站,KOWLOON STATION,F,66-70,187
E02,九龍站,KOWLOON STATION,F,71+,178
E02,九龍站,KOWLOON STATION,M,18-20,62
E02,九龍站,KOWLOON STATION,M,21-25,132
E02,九龍站,KOWLOON STATION,M,26-30,128
E02,九龍站,KOWLOON STATION,M,31-35,153
E02,九龍站,KOWLOON STATION,M,36-40,217
E02,九龍站,KOWLOON STATION,M,41-45,227
E02,九龍站,KOWLOON STATION,M,46-50,281
E02,九龍站,KOWLOON STATION,M,51-55,292
E02,九龍站,KOWLOON STATION,M,56-60,316
E02,九龍站,KOWLOON STATION,M,61-65,238
E02,九龍站,KOWLOON STATION,M,66-70,211
E02,九龍站,KOWLOON STATION,M,71+,251
E03,佐敦西,JORDAN WEST,F,18-20,71
E03,佐敦西,JORDAN WEST,F,21-25,170
E03,佐敦西,JORDAN WEST,F,26-30,218
E03,佐敦西,JORDAN WEST,F,31-35,270
E03,佐敦西,JORDAN WEST,F,36-40,285
E03,佐敦西,JORDAN WEST,F,41-45,312
E03,佐敦西,JORDAN WEST,F,46-50,300
E03,佐敦西,JORDAN WEST,F,51-55,285
E03,佐敦西,JORDAN WEST,F,56-60,314
E03,佐敦西,JORDAN WEST,F,61-65,340
E03,佐敦西,JORDAN WEST,F,66-70,326
E03,佐敦西,JORDAN WEST,F,71+,748
E03,佐敦西,JORDAN WEST,M,18-20,59
E03,佐敦西,JORDAN WEST,M,21-25,178
E03,佐敦西,JORDAN WEST,M,26-30,258
E03,佐敦西,JORDAN WEST,M,31-35,249
E03,佐敦西,JORDAN WEST,M,36-40,282
E03,佐敦西,JORDAN WEST,M,41-45,348
E03,佐敦西,JORDAN WEST,M,46-50,321
E03,佐敦西,JORDAN WEST,M,51-55,275
E03,佐敦西,JORDAN WEST,M,56-60,293
E03,佐敦西,JORDAN WEST,M,61-65,312
E03,佐敦西,JORDAN WEST,M,66-70,307
E03,佐敦西,JORDAN WEST,M,71+,661
E04,油麻地南,YAU MA TEI SOUTH,F,18-20,95
E04,油麻地南,YAU MA TEI SOUTH,F,21-25,197
E04,油麻地南,YAU MA TEI SOUTH,F,26-30,252
E04,油麻地南,YAU MA TEI SOUTH,F,31-35,286
E04,油麻地南,YAU MA TEI SOUTH,F,36-40,299
E04,油麻地南,YAU MA TEI SOUTH,F,41-45,361
E04,油麻地南,YAU MA TEI SOUTH,F,46-50,391
E04,油麻地南,YAU MA TEI SOUTH,F,51-55,394
E04,油麻地南,YAU MA TEI SOUTH,F,56-60,394
E04,油麻地南,YAU MA TEI SOUTH,F,61-65,346
E04,油麻地南,YAU MA TEI SOUTH,F,66-70,291
E04,油麻地南,YAU MA TEI SOUTH,F,71+,608
E04,油麻地南,YAU MA TEI SOUTH,M,18-20,88
E04,油麻地南,YAU MA TEI SOUTH,M,21-25,243
E04,油麻地南,YAU MA TEI SOUTH,M,26-30,286
E04,油麻地南,YAU MA TEI SOUTH,M,31-35,276
E04,油麻地南,YAU MA TEI SOUTH,M,36-40,305
E04,油麻地南,YAU MA TEI SOUTH,M,41-45,345
E04,油麻地南,YAU MA TEI SOUTH,M,46-50,381
E04,油麻地南,YAU MA TEI SOUTH,M,51-55,349
E04,油麻地南,YAU MA TEI SOUTH,M,56-60,393
E04,油麻地南,YAU MA TEI SOUTH,M,61-65,354
E04,油麻地南,YAU MA TEI SOUTH,M,66-70,291
E04,油麻地南,YAU MA TEI SOUTH,M,71+,580
E05,富榮,CHARMING,F,18-20,149
E05,富榮,CHARMING,F,21-25,284
E05,富榮,CHARMING,F,26-30,259
E05,富榮,CHARMING,F,31-35,301
E05,富榮,CHARMING,F,36-40,388
E05,富榮,CHARMING,F,41-45,572
E05,富榮,CHARMING,F,46-50,678
E05,富榮,CHARMING,F,51-55,658
E05,富榮,CHARMING,F,56-60,572
E05,富榮,CHARMING,F,61-65,402
E05,富榮,CHARMING,F,66-70,412
E05,富榮,CHARMING,F,71+,938
E05,富榮,CHARMING,M,18-20,135
E05,富榮,CHARMING,M,21-25,320
E05,富榮,CHARMING,M,26-30,288
E05,富榮,CHARMING,M,31-35,304
E05,富榮,CHARMING,M,36-40,350
E05,富榮,CHARMING,M,41-45,514
E05,富榮,CHARMING,M,46-50,550
E05,富榮,CHARMING,M,51-55,535
E05,富榮,CHARMING,M,56-60,505
E05,富榮,CHARMING,M,61-65,388
E05,富榮,CHARMING,M,66-70,331
E05,富榮,CHARMING,M,71+,772
E06,旺角西,MONG KOK WEST,F,18-20,58
E06,旺角西,MONG KOK WEST,F,21-25,186
E06,旺角西,MONG KOK WEST,F,26-30,234
E06,旺角西,MONG KOK WEST,F,31-35,196
E06,旺角西,MONG KOK WEST,F,36-40,238
E06,旺角西,MONG KOK WEST,F,41-45,243
E06,旺角西,MONG KOK WEST,F,46-50,249
E06,旺角西,MONG KOK WEST,F,51-55,267
E06,旺角西,MONG KOK WEST,F,56-60,296
E06,旺角西,MONG KOK WEST,F,61-65,300
E06,旺角西,MONG KOK WEST,F,66-70,312
E06,旺角西,MONG KOK WEST,F,71+,575
E06,旺角西,MONG KOK WEST,M,18-20,73
E06,旺角西,MONG KOK WEST,M,21-25,183
E06,旺角西,MONG KOK WEST,M,26-30,235
E06,旺角西,MONG KOK WEST,M,31-35,240
E06,旺角西,MONG KOK WEST,M,36-40,210
E06,旺角西,MONG KOK WEST,M,41-45,250
E06,旺角西,MONG KOK WEST,M,46-50,225
E06,旺角西,MONG KOK WEST,M,51-55,243
E06,旺角西,MONG KOK WEST,M,56-60,267
E06,旺角西,MONG KOK WEST,M,61-65,285
E06,旺角西,MONG KOK WEST,M,66-70,326
E06,旺角西,MONG KOK WEST,M,71+,542
E07,富柏,FU PAK,F,18-20,165
E07,富柏,FU PAK,F,21-25,414
E07,富柏,FU PAK,F,26-30,442
E07,富柏,FU PAK,F,31-35,319
E07,富柏,FU PAK,F,36-40,318
E07,富柏,FU PAK,F,41-45,458
E07,富柏,FU PAK,F,46-50,605
E07,富柏,FU PAK,F,51-55,574
E07,富柏,FU PAK,F,56-60,528
E07,富柏,FU PAK,F,61-65,474
E07,富柏,FU PAK,F,66-70,343
E07,富柏,FU PAK,F,71+,771
E07,富柏,FU PAK,M,18-20,174
E07,富柏,FU PAK,M,21-25,408
E07,富柏,FU PAK,M,26-30,438
E07,富柏,FU PAK,M,31-35,307
E07,富柏,FU PAK,M,36-40,300
E07,富柏,FU PAK,M,41-45,383
E07,富柏,FU PAK,M,46-50,483
E07,富柏,FU PAK,M,51-55,489
E07,富柏,FU PAK,M,56-60,509
E07,富柏,FU PAK,M,61-65,435
E07,富柏,FU PAK,M,66-70,357
E07,富柏,FU PAK,M,71+,710
E08,奧運,OLYMPIC,F,18-20,62
E08,奧運,OLYMPIC,F,21-25,159
E08,奧運,OLYMPIC,F,26-30,192
E08,奧運,OLYMPIC,F,31-35,331
E08,奧運,OLYMPIC,F,36-40,430
E08,奧運,OLYMPIC,F,41-45,496
E08,奧運,OLYMPIC,F,46-50,508
E08,奧運,OLYMPIC,F,51-55,404
E08,奧運,OLYMPIC,F,56-60,283
E08,奧運,OLYMPIC,F,61-65,218
E08,奧運,OLYMPIC,F,66-70,163
E08,奧運,OLYMPIC,F,71+,224
E08,奧運,OLYMPIC,M,18-20,88
E08,奧運,OLYMPIC,M,21-25,159
E08,奧運,OLYMPIC,M,26-30,165
E08,奧運,OLYMPIC,M,31-35,265
E08,奧運,OLYMPIC,M,36-40,405
E08,奧運,OLYMPIC,M,41-45,480
E08,奧運,OLYMPIC,M,46-50,459
E08,奧運,OLYMPIC,M,51-55,386
E08,奧運,OLYMPIC,M,56-60,308
E08,奧運,OLYMPIC,M,61-65,220
E08,奧運,OLYMPIC,M,66-70,172
E08,奧運,OLYMPIC,M,71+,238
E09,櫻桃,CHERRY,F,18-20,53
E09,櫻桃,CHERRY,F,21-25,180
E09,櫻桃,CHERRY,F,26-30,232
E09,櫻桃,CHERRY,F,31-35,249
E09,櫻桃,CHERRY,F,36-40,257
E09,櫻桃,CHERRY,F,41-45,265
E09,櫻桃,CHERRY,F,46-50,284
E09,櫻桃,CHERRY,F,51-55,254
E09,櫻桃,CHERRY,F,56-60,304
E09,櫻桃,CHERRY,F,61-65,300
E09,櫻桃,CHERRY,F,66-70,269
E09,櫻桃,CHERRY,F,71+,463
E09,櫻桃,CHERRY,M,18-20,61
E09,櫻桃,CHERRY,M,21-25,184
E09,櫻桃,CHERRY,M,26-30,240
E09,櫻桃,CHERRY,M,31-35,264
E09,櫻桃,CHERRY,M,36-40,252
E09,櫻桃,CHERRY,M,41-45,252
E09,櫻桃,CHERRY,M,46-50,245
E09,櫻桃,CHERRY,M,51-55,234
E09,櫻桃,CHERRY,M,56-60,251
E09,櫻桃,CHERRY,M,61-65,285
E09,櫻桃,CHERRY,M,66-70,262
E09,櫻桃,CHERRY,M,71+,418
E10,大角咀南,TAI KOK TSUI SOUTH,F,18-20,59
E10,大角咀南,TAI KOK TSUI SOUTH,F,21-25,199
E10,大角咀南,TAI KOK TSUI SOUTH,F,26-30,290
E10,大角咀南,TAI KOK TSUI SOUTH,F,31-35,294
E10,大角咀南,TAI KOK TSUI SOUTH,F,36-40,258
E10,大角咀南,TAI KOK TSUI SOUTH,F,41-45,272
E10,大角咀南,TAI KOK TSUI SOUTH,F,46-50,242
E10,大角咀南,TAI KOK TSUI SOUTH,F,51-55,250
E10,大角咀南,TAI KOK TSUI SOUTH,F,56-60,345
E10,大角咀南,TAI KOK TSUI SOUTH,F,61-65,328
E10,大角咀南,TAI KOK TSUI SOUTH,F,66-70,312
E10,大角咀南,TAI KOK TSUI SOUTH,F,71+,576
E10,大角咀南,TAI KOK TSUI SOUTH,M,18-20,76
E10,大角咀南,TAI KOK TSUI SOUTH,M,21-25,195
E10,大角咀南,TAI KOK TSUI SOUTH,M,26-30,272
E10,大角咀南,TAI KOK TSUI SOUTH,M,31-35,293
E10,大角咀南,TAI KOK TSUI SOUTH,M,36-40,295
E10,大角咀南,TAI KOK TSUI SOUTH,M,41-45,256
E10,大角咀南,TAI KOK TSUI SOUTH,M,46-50,222
E10,大角咀南,TAI KOK TSUI SOUTH,M,51-55,177
E10,大角咀南,TAI KOK TSUI SOUTH,M,56-60,275
E10,大角咀南,TAI KOK TSUI SOUTH,M,61-65,301
E10,大角咀南,TAI KOK TSUI SOUTH,M,66-70,295
E10,大角咀南,TAI KOK TSUI SOUTH,M,71+,540
E11,大角咀北,TAI KOK TSUI NORTH,F,18-20,129
E11,大角咀北,TAI KOK TSUI NORTH,F,21-25,222
E11,大角咀北,TAI KOK TSUI NORTH,F,26-30,255
E11,大角咀北,TAI KOK TSUI NORTH,F,31-35,362
E11,大角咀北,TAI KOK TSUI NORTH,F,36-40,408
E11,大角咀北,TAI KOK TSUI NORTH,F,41-45,594
E11,大角咀北,TAI KOK TSUI NORTH,F,46-50,510
E11,大角咀北,TAI KOK TSUI NORTH,F,51-55,413
E11,大角咀北,TAI KOK TSUI NORTH,F,56-60,345
E11,大角咀北,TAI KOK TSUI NORTH,F,61-65,303
E11,大角咀北,TAI KOK TSUI NORTH,F,66-70,265
E11,大角咀北,TAI KOK TSUI NORTH,F,71+,577
E11,大角咀北,TAI KOK TSUI NORTH,M,18-20,101
E11,大角咀北,TAI KOK TSUI NORTH,M,21-25,228
E11,大角咀北,TAI KOK TSUI NORTH,M,26-30,252
E11,大角咀北,TAI KOK TSUI NORTH,M,31-35,311
E11,大角咀北,TAI KOK TSUI NORTH,M,36-40,405
E11,大角咀北,TAI KOK TSUI NORTH,M,41-45,525
E11,大角咀北,TAI KOK TSUI NORTH,M,46-50,548
E11,大角咀北,TAI KOK TSUI NORTH,M,51-55,448
E11,大角咀北,TAI KOK TSUI NORTH,M,56-60,325
E11,大角咀北,TAI KOK TSUI NORTH,M,61-65,265
E11,大角咀北,TAI KOK TSUI NORTH,M,66-70,247
E11,大角咀北,TAI KOK TSUI NORTH,M,71+,457
E12,大南,TAI NAN,F,18-20,77
E12,大南,TAI NAN,F,21-25,239
E12,大南,TAI NAN,F,26-30,280
E12,大南,TAI NAN,F,31-35,281
E12,大南,TAI NAN,F,36-40,308
E12,大南,TAI NAN,F,41-45,273
E12,大南,TAI NAN,F,46-50,330
E12,大南,TAI NAN,F,51-55,318
E12,大南,TAI NAN,F,56-60,384
E12,大南,TAI NAN,F,61-65,336
E12,大南,TAI NAN,F,66-70,324
E12,大南,TAI NAN,F,71+,623
E12,大南,TAI NAN,M,18-20,79
E12,大南,TAI NAN,M,21-25,222
E12,大南,TAI NAN,M,26-30,289
E12,大南,TAI NAN,M,31-35,307
E12,大南,TAI NAN,M,36-40,248
E12,大南,TAI NAN,M,41-45,292
E12,大南,TAI NAN,M,46-50,271
E12,大南,TAI NAN,M,51-55,265
E12,大南,TAI NAN,M,56-60,378
E12,大南,TAI NAN,M,61-65,326
E12,大南,TAI NAN,M,66-70,348
E12,大南,TAI NAN,M,71+,610
E13,旺角北,MONG KOK NORTH,F,18-20,61
E13,旺角北,MONG KOK NORTH,F,21-25,177
E13,旺角北,MONG KOK NORTH,F,26-30,242
E13,旺角北,MONG KOK NORTH,F,31-35,251
E13,旺角北,MONG KOK NORTH,F,36-40,249
E13,旺角北,MONG KOK NORTH,F,41-45,252
E13,旺角北,MONG KOK NORTH,F,46-50,288
E13,旺角北,MONG KOK NORTH,F,51-55,286
E13,旺角北,MONG KOK NORTH,F,56-60,304
E13,旺角北,MONG KOK NORTH,F,61-65,349
E13,旺角北,MONG KOK NORTH,F,66-70,284
E13,旺角北,MONG KOK NORTH,F,71+,618
E13,旺角北,MONG KOK NORTH,M,18-20,84
E13,旺角北,MONG KOK NORTH,M,21-25,191
E13,旺角北,MONG KOK NORTH,M,26-30,265
E13,旺角北,MONG KOK NORTH,M,31-35,255
E13,旺角北,MONG KOK NORTH,M,36-40,265
E13,旺角北,MONG KOK NORTH,M,41-45,223
E13,旺角北,MONG KOK NORTH,M,46-50,242
E13,旺角北,MONG KOK NORTH,M,51-55,256
E13,旺角北,MONG KOK NORTH,M,56-60,304
E13,旺角北,MONG KOK NORTH,M,61-65,305
E13,旺角北,MONG KOK NORTH,M,66-70,305
E13,旺角北,MONG KOK NORTH,M,71+,535
E14,旺角東,MONG KOK EAST,F,18-20,68
E14,旺角東,MONG KOK EAST,F,21-25,173
E14,旺角東,MONG KOK EAST,F,26-30,212
E14,旺角東,MONG KOK EAST,F,31-35,235
E14,旺角東,MONG KOK EAST,F,36-40,259
E14,旺角東,MONG KOK EAST,F,41-45,302
E14,旺角東,MONG KOK EAST,F,46-50,300
E14,旺角東,MONG KOK EAST,F,51-55,290
E14,旺角東,MONG KOK EAST,F,56-60,303
E14,旺角東,MONG KOK EAST,F,61-65,310
E14,旺角東,MONG KOK EAST,F,66-70,309
E14,旺角東,MONG KOK EAST,F,71+,669
E14,旺角東,MONG KOK EAST,M,18-20,67
E14,旺角東,MONG KOK EAST,M,21-25,166
E14,旺角東,MONG KOK EAST,M,26-30,198
E14,旺角東,MONG KOK EAST,M,31-35,213
E14,旺角東,MONG KOK EAST,M,36-40,254
E14,旺角東,MONG KOK EAST,M,41-45,213
E14,旺角東,MONG KOK EAST,M,46-50,264
E14,旺角東,MONG KOK EAST,M,51-55,259
E14,旺角東,MONG KOK EAST,M,56-60,271
E14,旺角東,MONG KOK EAST,M,61-65,274
E14,旺角東,MONG KOK EAST,M,66-70,273
E14,旺角東,MONG KOK EAST,M,71+,561
E15,旺角南,MONG KOK SOUTH,F,18-20,57
E15,旺角南,MONG KOK SOUTH,F,21-25,147
E15,旺角南,MONG KOK SOUTH,F,26-30,210
E15,旺角南,MONG KOK SOUTH,F,31-35,235
E15,旺角南,MONG KOK SOUTH,F,36-40,228
E15,旺角南,MONG KOK SOUTH,F,41-45,242
E15,旺角南,MONG KOK SOUTH,F,46-50,271
E15,旺角南,MONG KOK SOUTH,F,51-55,226
E15,旺角南,MONG KOK SOUTH,F,56-60,300
E15,旺角南,MONG KOK SOUTH,F,61-65,285
E15,旺角南,MONG KOK SOUTH,F,66-70,227
E15,旺角南,MONG KOK SOUTH,F,71+,596
E15,旺角南,MONG KOK SOUTH,M,18-20,60
E15,旺角南,MONG KOK SOUTH,M,21-25,132
E15,旺角南,MONG KOK SOUTH,M,26-30,210
E15,旺角南,MONG KOK SOUTH,M,31-35,210
E15,旺角南,MONG KOK SOUTH,M,36-40,255
E15,旺角南,MONG KOK SOUTH,M,41-45,191
E15,旺角南,MONG KOK SOUTH,M,46-50,243
E15,旺角南,MONG KOK SOUTH,M,51-55,212
E15,旺角南,MONG KOK SOUTH,M,56-60,246
E15,旺角南,MONG KOK SOUTH,M,61-65,260
E15,旺角南,MONG KOK SOUTH,M,66-70,233
E15,旺角南,MONG KOK SOUTH,M,71+,543
E16,油麻地北,YAU MA TEI NORTH,F,18-20,68
E16,油麻地北,YAU MA TEI NORTH,F,21-25,142
E16,油麻地北,YAU MA TEI NORTH,F,26-30,181
E16,油麻地北,YAU MA TEI NORTH,F,31-35,194
E16,油麻地北,YAU MA TEI NORTH,F,36-40,222
E16,油麻地北,YAU MA TEI NORTH,F,41-45,253
E16,油麻地北,YAU MA TEI NORTH,F,46-50,255
E16,油麻地北,YAU MA TEI NORTH,F,51-55,263
E16,油麻地北,YAU MA TEI NORTH,F,56-60,285
E16,油麻地北,YAU MA TEI NORTH,F,61-65,271
E16,油麻地北,YAU MA TEI NORTH,F,66-70,256
E16,油麻地北,YAU MA TEI NORTH,F,71+,531
E16,油麻地北,YAU MA TEI NORTH,M,18-20,68
E16,油麻地北,YAU MA TEI NORTH,M,21-25,136
E16,油麻地北,YAU MA TEI NORTH,M,26-30,186
E16,油麻地北,YAU MA TEI NORTH,M,31-35,200
E16,油麻地北,YAU MA TEI NORTH,M,36-40,216
E16,油麻地北,YAU MA TEI NORTH,M,41-45,241
E16,油麻地北,YAU MA TEI NORTH,M,46-50,237
E16,油麻地北,YAU MA TEI NORTH,M,51-55,248
E16,油麻地北,YAU MA TEI NORTH,M,56-60,247
E16,油麻地北,YAU MA TEI NORTH,M,61-65,248
E16,油麻地北,YAU MA TEI NORTH,M,66-70,241
E16,油麻地北,YAU MA TEI NORTH,M,71+,455
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,18-20,72
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,21-25,140
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,26-30,155
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,31-35,154
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,36-40,195
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,41-45,216
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,46-50,269
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,51-55,265
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,56-60,253
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,61-65,200
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,66-70,148
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,F,71+,284
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,18-20,61
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,21-25,139
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,26-30,134
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,31-35,151
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,36-40,176
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,41-45,204
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,46-50,222
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,51-55,268
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,56-60,279
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,61-65,202
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,66-70,189
E17,尖東及京士柏,EAST TSIM SHA TSUI & KING'S PARK,M,71+,266
E18,佐敦北,JORDAN NORTH,F,18-20,44
E18,佐敦北,JORDAN NORTH,F,21-25,103
E18,佐敦北,JORDAN NORTH,F,26-30,137
E18,佐敦北,JORDAN NORTH,F,31-35,134
E18,佐敦北,JORDAN NORTH,F,36-40,221
E18,佐敦北,JORDAN NORTH,F,41-45,218
E18,佐敦北,JORDAN NORTH,F,46-50,248
E18,佐敦北,JORDAN NORTH,F,51-55,198
E18,佐敦北,JORDAN NORTH,F,56-60,171
E18,佐敦北,JORDAN NORTH,F,61-65,139
E18,佐敦北,JORDAN NORTH,F,66-70,152
E18,佐敦北,JORDAN NORTH,F,71+,340
E18,佐敦北,JORDAN NORTH,M,18-20,45
E18,佐敦北,JORDAN NORTH,M,21-25,99
E18,佐敦北,JORDAN NORTH,M,26-30,122
E18,佐敦北,JORDAN NORTH,M,31-35,122
E18,佐敦北,JORDAN NORTH,M,36-40,197
E18,佐敦北,JORDAN NORTH,M,41-45,241
E18,佐敦北,JORDAN NORTH,M,46-50,265
E18,佐敦北,JORDAN NORTH,M,51-55,216
E18,佐敦北,JORDAN NORTH,M,56-60,185
E18,佐敦北,JORDAN NORTH,M,61-65,177
E18,佐敦北,JORDAN NORTH,M,66-70,157
E18,佐敦北,JORDAN NORTH,M,71+,318
E19,佐敦南,JORDAN SOUTH,F,18-20,36
E19,佐敦南,JORDAN SOUTH,F,21-25,108
E19,佐敦南,JORDAN SOUTH,F,26-30,142
E19,佐敦南,JORDAN SOUTH,F,31-35,149
E19,佐敦南,JORDAN SOUTH,F,36-40,191
E19,佐敦南,JORDAN SOUTH,F,41-45,223
E19,佐敦南,JORDAN SOUTH,F,46-50,229
E19,佐敦南,JORDAN SOUTH,F,51-55,208
E19,佐敦南,JORDAN SOUTH,F,56-60,227
E19,佐敦南,JORDAN SOUTH,F,61-65,219
E19,佐敦南,JORDAN SOUTH,F,66-70,234
E19,佐敦南,JORDAN SOUTH,F,71+,449
E19,佐敦南,JORDAN SOUTH,M,18-20,43
E19,佐敦南,JORDAN SOUTH,M,21-25,96
E19,佐敦南,JORDAN SOUTH,M,26-30,174
E19,佐敦南,JORDAN SOUTH,M,31-35,143
E19,佐敦南,JORDAN SOUTH,M,36-40,179
E19,佐敦南,JORDAN SOUTH,M,41-45,195
E19,佐敦南,JORDAN SOUTH,M,46-50,199
E19,佐敦南,JORDAN SOUTH,M,51-55,178
E19,佐敦南,JORDAN SOUTH,M,56-60,216
E19,佐敦南,JORDAN SOUTH,M,61-65,184
E19,佐敦南,JORDAN SOUTH,M,66-70,190
E19,佐敦南,JORDAN SOUTH,M,71+,437
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,18-20,41
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,21-25,89
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,26-30,99
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,31-35,141
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,36-40,213
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,41-45,227
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,46-50,238
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,51-55,219
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,56-60,191
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,61-65,206
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,66-70,227
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,F,71+,528
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,18-20,30
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,21-25,87
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,26-30,95
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,31-35,147
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,36-40,216
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,41-45,237
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,46-50,231
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,51-55,208
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,56-60,216
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,61-65,180
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,66-70,198
E20,尖沙咀中,TSIM SHA TSUI CENTRAL,M,71+,524
F01,寶麗,PO LAI,F,18-20,86
F01,寶麗,PO LAI,F,21-25,250
F01,寶麗,PO LAI,F,26-30,306
F01,寶麗,PO LAI,F,31-35,333
F01,寶麗,PO LAI,F,36-40,268
F01,寶麗,PO LAI,F,41-45,298
F01,寶麗,PO LAI,F,46-50,347
F01,寶麗,PO LAI,F,51-55,422
F01,寶麗,PO LAI,F,56-60,448
F01,寶麗,PO LAI,F,61-65,406
F01,寶麗,PO LAI,F,66-70,282
F01,寶麗,PO LAI,F,71+,636
F01,寶麗,PO LAI,M,18-20,89
F01,寶麗,PO LAI,M,21-25,247
F01,寶麗,PO LAI,M,26-30,311
F01,寶麗,PO LAI,M,31-35,284
F01,寶麗,PO LAI,M,36-40,269
F01,寶麗,PO LAI,M,41-45,268
F01,寶麗,PO LAI,M,46-50,297
F01,寶麗,PO LAI,M,51-55,331
F01,寶麗,PO LAI,M,56-60,419
F01,寶麗,PO LAI,M,61-65,399
F01,寶麗,PO LAI,M,66-70,297
F01,寶麗,PO LAI,M,71+,514
F02,長沙灣,CHEUNG SHA WAN,F,18-20,94
