﻿Districts,Region,Sex,Age Range,Count
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,51-55,15538
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,56-60,15885
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,61-65,13388
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,66-70,11696
KWAI TSING DISTRICT,NEW TERRITORIES WEST,F,71+,21101
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,18-20,4765
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,21-25,10367
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,26-30,10025
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,31-35,9698
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,36-40,10016
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,41-45,11764
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,46-50,11381
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,51-55,13632
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,56-60,14861
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,61-65,12337
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,66-70,10180
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,71+,21032
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,18-20,1380
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,21-25,2525
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,26-30,2059
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,31-35,1991
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,36-40,2339
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,41-45,3445
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,46-50,3940
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,51-55,4424
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,56-60,3914
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,61-65,2921
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,66-70,1926
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,71+,3455
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,18-20,1408
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,21-25,2747
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,26-30,2263
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,31-35,2035
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,36-40,2216
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,41-45,2679
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,46-50,3148
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,51-55,4188
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,56-60,4275
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,61-65,3378
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,66-70,2464
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,71+,3519
