﻿"選區號碼
Constituency Code","選區
Constituency","性別
Sex","年齡 
Age","數目
COUNT"
C34,"漁灣  
 Yue Wan",男 Male,46-50,331
C34,"漁灣  
 Yue Wan",男 Male,51-55,481
C34,"漁灣  
 Yue Wan",男 Male,56-60,474
C34,"漁灣  
 Yue Wan",男 Male,61-65,335
C34,"漁灣  
 Yue Wan",男 Male,66-70,353
C34,"漁灣  
 Yue Wan",男 Male,71+,747
C35,"佳曉  
 Kai Hiu",女 Female,18-20,114
C35,"佳曉  
 Kai Hiu",女 Female,21-25,284
C35,"佳曉  
 Kai Hiu",女 Female,26-30,319
C35,"佳曉  
 Kai Hiu",女 Female,31-35,281
C35,"佳曉  
 Kai Hiu",女 Female,36-40,224
C35,"佳曉  
 Kai Hiu",女 Female,41-45,288
C35,"佳曉  
 Kai Hiu",女 Female,46-50,367
C35,"佳曉  
 Kai Hiu",女 Female,51-55,561
C35,"佳曉  
 Kai Hiu",女 Female,56-60,633
C35,"佳曉  
 Kai Hiu",女 Female,61-65,450
C35,"佳曉  
 Kai Hiu",女 Female,66-70,337
C35,"佳曉  
 Kai Hiu",女 Female,71+,640
C35,"佳曉  
 Kai Hiu",男 Male,18-20,118
C35,"佳曉  
 Kai Hiu",男 Male,21-25,266
C35,"佳曉  
 Kai Hiu",男 Male,26-30,351
C35,"佳曉  
 Kai Hiu",男 Male,31-35,312
C35,"佳曉  
 Kai Hiu",男 Male,36-40,267
C35,"佳曉  
 Kai Hiu",男 Male,41-45,291
C35,"佳曉  
 Kai Hiu",男 Male,46-50,318
C35,"佳曉  
 Kai Hiu",男 Male,51-55,475
C35,"佳曉  
 Kai Hiu",男 Male,56-60,563
C35,"佳曉  
 Kai Hiu",男 Male,61-65,432
C35,"佳曉  
 Kai Hiu",男 Male,66-70,277
C35,"佳曉  
 Kai Hiu",男 Male,71+,587
D01,"香港仔  
 Aberdeen",女 Female,18-20,147
D01,"香港仔  
 Aberdeen",女 Female,21-25,354
D01,"香港仔  
 Aberdeen",女 Female,26-30,331
D01,"香港仔  
 Aberdeen",女 Female,31-35,440
D01,"香港仔  
 Aberdeen",女 Female,36-40,471
D01,"香港仔  
 Aberdeen",女 Female,41-45,474
D01,"香港仔  
 Aberdeen",女 Female,46-50,549
D01,"香港仔  
 Aberdeen",女 Female,51-55,684
D01,"香港仔  
 Aberdeen",女 Female,56-60,606
D01,"香港仔  
 Aberdeen",女 Female,61-65,471
D01,"香港仔  
 Aberdeen",女 Female,66-70,356
D01,"香港仔  
 Aberdeen",女 Female,71+,592
D01,"香港仔  
 Aberdeen",男 Male,18-20,139
D01,"香港仔  
 Aberdeen",男 Male,21-25,305
D01,"香港仔  
 Aberdeen",男 Male,26-30,296
D01,"香港仔  
 Aberdeen",男 Male,31-35,412
D01,"香港仔  
 Aberdeen",男 Male,36-40,424
D01,"香港仔  
 Aberdeen",男 Male,41-45,431
D01,"香港仔  
 Aberdeen",男 Male,46-50,476
D01,"香港仔  
 Aberdeen",男 Male,51-55,562
D01,"香港仔  
 Aberdeen",男 Male,56-60,561
D01,"香港仔  
 Aberdeen",男 Male,61-65,488
D01,"香港仔  
 Aberdeen",男 Male,66-70,371
D01,"香港仔  
 Aberdeen",男 Male,71+,522
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,18-20,110
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,21-25,234
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,26-30,213
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,31-35,243
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,36-40,283
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,41-45,336
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,46-50,342
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,51-55,408
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,56-60,422
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,61-65,544
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,66-70,520
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,71+,896
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,18-20,98
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,21-25,223
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,26-30,185
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,31-35,252
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,36-40,326
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,41-45,336
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,46-50,301
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,51-55,365
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,56-60,340
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,61-65,348
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,66-70,368
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,71+,803
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,18-20,98
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,21-25,203
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,26-30,170
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,31-35,200
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,36-40,221
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,41-45,336
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,46-50,473
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,51-55,496
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,56-60,327
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,61-65,190
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,66-70,126
D03,"鴨脷洲北  
 Ap Lei Chau North",女 Female,71+,310
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,18-20,112
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,21-25,177
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,26-30,187
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,31-35,174
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,36-40,193
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,41-45,234
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,46-50,389
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,51-55,419
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,56-60,362
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,61-65,237
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,66-70,140
D03,"鴨脷洲北  
 Ap Lei Chau North",男 Male,71+,241
D04,"利東一  
 Lei Tung I",女 Female,18-20,77
D04,"利東一  
 Lei Tung I",女 Female,21-25,244
D04,"利東一  
 Lei Tung I",女 Female,26-30,424
D04,"利東一  
 Lei Tung I",女 Female,31-35,522
D04,"利東一  
 Lei Tung I",女 Female,36-40,400
D04,"利東一  
 Lei Tung I",女 Female,41-45,328
D04,"利東一  
 Lei Tung I",女 Female,46-50,272
D04,"利東一  
 Lei Tung I",女 Female,51-55,600
D04,"利東一  
 Lei Tung I",女 Female,56-60,847
D04,"利東一  
 Lei Tung I",女 Female,61-65,645
D04,"利東一  
 Lei Tung I",女 Female,66-70,387
D04,"利東一  
 Lei Tung I",女 Female,71+,462
D04,"利東一  
 Lei Tung I",男 Male,18-20,102
D04,"利東一  
 Lei Tung I",男 Male,21-25,252
D04,"利東一  
 Lei Tung I",男 Male,26-30,399
D04,"利東一  
 Lei Tung I",男 Male,31-35,575
D04,"利東一  
 Lei Tung I",男 Male,36-40,402
D04,"利東一  
 Lei Tung I",男 Male,41-45,336
D04,"利東一  
 Lei Tung I",男 Male,46-50,249
D04,"利東一  
 Lei Tung I",男 Male,51-55,443
D04,"利東一  
 Lei Tung I",男 Male,56-60,638
D04,"利東一  
 Lei Tung I",男 Male,61-65,640
D04,"利東一  
 Lei Tung I",男 Male,66-70,427
D04,"利東一  
 Lei Tung I",男 Male,71+,521
D05,"利東二  
 Lei Tung II",女 Female,18-20,53
D05,"利東二  
 Lei Tung II",女 Female,21-25,170
D05,"利東二  
 Lei Tung II",女 Female,26-30,298
D05,"利東二  
 Lei Tung II",女 Female,31-35,456
D05,"利東二  
 Lei Tung II",女 Female,36-40,284
D05,"利東二  
 Lei Tung II",女 Female,41-45,242
D05,"利東二  
 Lei Tung II",女 Female,46-50,245
D05,"利東二  
 Lei Tung II",女 Female,51-55,413
D05,"利東二  
 Lei Tung II",女 Female,56-60,727
D05,"利東二  
 Lei Tung II",女 Female,61-65,558
D05,"利東二  
 Lei Tung II",女 Female,66-70,400
D05,"利東二  
 Lei Tung II",女 Female,71+,797
D05,"利東二  
 Lei Tung II",男 Male,18-20,57
D05,"利東二  
 Lei Tung II",男 Male,21-25,179
D05,"利東二  
 Lei Tung II",男 Male,26-30,291
D05,"利東二  
 Lei Tung II",男 Male,31-35,508
D05,"利東二  
 Lei Tung II",男 Male,36-40,351
D05,"利東二  
 Lei Tung II",男 Male,41-45,251
D05,"利東二  
 Lei Tung II",男 Male,46-50,253
D05,"利東二  
 Lei Tung II",男 Male,51-55,300
D05,"利東二  
 Lei Tung II",男 Male,56-60,476
D05,"利東二  
 Lei Tung II",男 Male,61-65,563
D05,"利東二  
 Lei Tung II",男 Male,66-70,409
D05,"利東二  
 Lei Tung II",男 Male,71+,728
D06,"海怡東  
 South Horizons East",女 Female,18-20,184
D06,"海怡東  
 South Horizons East",女 Female,21-25,261
D06,"海怡東  
 South Horizons East",女 Female,26-30,191
D06,"海怡東  
 South Horizons East",女 Female,31-35,205
D06,"海怡東  
 South Horizons East",女 Female,36-40,251
D06,"海怡東  
 South Horizons East",女 Female,41-45,393
D06,"海怡東  
 South Horizons East",女 Female,46-50,537
D06,"海怡東  
 South Horizons East",女 Female,51-55,685
D06,"海怡東  
 South Horizons East",女 Female,56-60,502
D06,"海怡東  
 South Horizons East",女 Female,61-65,292
D06,"海怡東  
 South Horizons East",女 Female,66-70,171
D06,"海怡東  
 South Horizons East",女 Female,71+,295
D06,"海怡東  
 South Horizons East",男 Male,18-20,166
D06,"海怡東  
 South Horizons East",男 Male,21-25,291
D06,"海怡東  
 South Horizons East",男 Male,26-30,179
D06,"海怡東  
 South Horizons East",男 Male,31-35,179
D06,"海怡東  
 South Horizons East",男 Male,36-40,229
D06,"海怡東  
 South Horizons East",男 Male,41-45,278
D06,"海怡東  
 South Horizons East",男 Male,46-50,423
D06,"海怡東  
 South Horizons East",男 Male,51-55,677
D06,"海怡東  
 South Horizons East",男 Male,56-60,544
D06,"海怡東  
 South Horizons East",男 Male,61-65,355
D06,"海怡東  
 South Horizons East",男 Male,66-70,204
D06,"海怡東  
 South Horizons East",男 Male,71+,259
D07,"海怡西  
 South Horizons West",女 Female,18-20,181
D07,"海怡西  
 South Horizons West",女 Female,21-25,341
D07,"海怡西  
 South Horizons West",女 Female,26-30,255
D07,"海怡西  
 South Horizons West",女 Female,31-35,228
D07,"海怡西  
 South Horizons West",女 Female,36-40,295
D07,"海怡西  
 South Horizons West",女 Female,41-45,396
D07,"海怡西  
 South Horizons West",女 Female,46-50,566
D07,"海怡西  
 South Horizons West",女 Female,51-55,814
D07,"海怡西  
 South Horizons West",女 Female,56-60,566
D07,"海怡西  
 South Horizons West",女 Female,61-65,328
D07,"海怡西  
 South Horizons West",女 Female,66-70,181
D07,"海怡西  
 South Horizons West",女 Female,71+,284
D07,"海怡西  
 South Horizons West",男 Male,18-20,197
D07,"海怡西  
 South Horizons West",男 Male,21-25,308
D07,"海怡西  
 South Horizons West",男 Male,26-30,220
D07,"海怡西  
 South Horizons West",男 Male,31-35,205
D07,"海怡西  
 South Horizons West",男 Male,36-40,224
D07,"海怡西  
 South Horizons West",男 Male,41-45,312
D07,"海怡西  
 South Horizons West",男 Male,46-50,382
D07,"海怡西  
 South Horizons West",男 Male,51-55,738
D07,"海怡西  
 South Horizons West",男 Male,56-60,666
D07,"海怡西  
 South Horizons West",男 Male,61-65,411
D07,"海怡西  
 South Horizons West",男 Male,66-70,245
D07,"海怡西  
 South Horizons West",男 Male,71+,229
D08,"華貴  
 Wah Kwai",女 Female,18-20,114
D08,"華貴  
 Wah Kwai",女 Female,21-25,282
D08,"華貴  
 Wah Kwai",女 Female,26-30,352
D08,"華貴  
 Wah Kwai",女 Female,31-35,349
D08,"華貴  
 Wah Kwai",女 Female,36-40,318
D08,"華貴  
 Wah Kwai",女 Female,41-45,386
D08,"華貴  
 Wah Kwai",女 Female,46-50,484
D08,"華貴  
 Wah Kwai",女 Female,51-55,674
D08,"華貴  
 Wah Kwai",女 Female,56-60,640
D08,"華貴  
 Wah Kwai",女 Female,61-65,531
D08,"華貴  
 Wah Kwai",女 Female,66-70,386
D08,"華貴  
 Wah Kwai",女 Female,71+,1189
D08,"華貴  
 Wah Kwai",男 Male,18-20,103
D08,"華貴  
 Wah Kwai",男 Male,21-25,283
D08,"華貴  
 Wah Kwai",男 Male,26-30,361
D08,"華貴  
 Wah Kwai",男 Male,31-35,343
D08,"華貴  
 Wah Kwai",男 Male,36-40,323
D08,"華貴  
 Wah Kwai",男 Male,41-45,359
D08,"華貴  
 Wah Kwai",男 Male,46-50,398
D08,"華貴  
 Wah Kwai",男 Male,51-55,635
D08,"華貴  
 Wah Kwai",男 Male,56-60,638
D08,"華貴  
 Wah Kwai",男 Male,61-65,459
D08,"華貴  
 Wah Kwai",男 Male,66-70,420
D08,"華貴  
 Wah Kwai",男 Male,71+,866
D09,"華富南  
 Wah Fu South",女 Female,18-20,102
D09,"華富南  
 Wah Fu South",女 Female,21-25,213
D09,"華富南  
 Wah Fu South",女 Female,26-30,198
D09,"華富南  
 Wah Fu South",女 Female,31-35,188
D09,"華富南  
 Wah Fu South",女 Female,36-40,168
D09,"華富南  
 Wah Fu South",女 Female,41-45,251
D09,"華富南  
 Wah Fu South",女 Female,46-50,317
D09,"華富南  
 Wah Fu South",女 Female,51-55,381
D09,"華富南  
 Wah Fu South",女 Female,56-60,397
D09,"華富南  
 Wah Fu South",女 Female,61-65,405
D09,"華富南  
 Wah Fu South",女 Female,66-70,377
D09,"華富南  
 Wah Fu South",女 Female,71+,1072
D09,"華富南  
 Wah Fu South",男 Male,18-20,93
D09,"華富南  
 Wah Fu South",男 Male,21-25,262
D09,"華富南  
 Wah Fu South",男 Male,26-30,196
D09,"華富南  
 Wah Fu South",男 Male,31-35,248
D09,"華富南  
 Wah Fu South",男 Male,36-40,182
D09,"華富南  
 Wah Fu South",男 Male,41-45,218
D09,"華富南  
 Wah Fu South",男 Male,46-50,291
D09,"華富南  
 Wah Fu South",男 Male,51-55,320
D09,"華富南  
 Wah Fu South",男 Male,56-60,313
D09,"華富南  
 Wah Fu South",男 Male,61-65,330
D09,"華富南  
 Wah Fu South",男 Male,66-70,269
D09,"華富南  
 Wah Fu South",男 Male,71+,868
D10,"華富北  
 Wah Fu North",女 Female,18-20,134
D10,"華富北  
 Wah Fu North",女 Female,21-25,263
D10,"華富北  
 Wah Fu North",女 Female,26-30,230
D10,"華富北  
 Wah Fu North",女 Female,31-35,229
D10,"華富北  
 Wah Fu North",女 Female,36-40,212
D10,"華富北  
 Wah Fu North",女 Female,41-45,311
D10,"華富北  
 Wah Fu North",女 Female,46-50,385
D10,"華富北  
 Wah Fu North",女 Female,51-55,424
D10,"華富北  
 Wah Fu North",女 Female,56-60,455
D10,"華富北  
 Wah Fu North",女 Female,61-65,452
D10,"華富北  
 Wah Fu North",女 Female,66-70,458
D10,"華富北  
 Wah Fu North",女 Female,71+,903
D10,"華富北  
 Wah Fu North",男 Male,18-20,145
D10,"華富北  
 Wah Fu North",男 Male,21-25,283
D10,"華富北  
 Wah Fu North",男 Male,26-30,323
D10,"華富北  
 Wah Fu North",男 Male,31-35,280
D10,"華富北  
 Wah Fu North",男 Male,36-40,254
D10,"華富北  
 Wah Fu North",男 Male,41-45,305
D10,"華富北  
 Wah Fu North",男 Male,46-50,353
D10,"華富北  
 Wah Fu North",男 Male,51-55,377
D10,"華富北  
 Wah Fu North",男 Male,56-60,407
D10,"華富北  
 Wah Fu North",男 Male,61-65,355
D10,"華富北  
 Wah Fu North",男 Male,66-70,307
D10,"華富北  
 Wah Fu North",男 Male,71+,883
D11,"薄扶林  
 Pokfulam",女 Female,18-20,69
D11,"薄扶林  
 Pokfulam",女 Female,21-25,156
D11,"薄扶林  
 Pokfulam",女 Female,26-30,150
D11,"薄扶林  
 Pokfulam",女 Female,31-35,153
D11,"薄扶林  
 Pokfulam",女 Female,36-40,225
D11,"薄扶林  
 Pokfulam",女 Female,41-45,321
D11,"薄扶林  
 Pokfulam",女 Female,46-50,369
D11,"薄扶林  
 Pokfulam",女 Female,51-55,411
D11,"薄扶林  
 Pokfulam",女 Female,56-60,361
D11,"薄扶林  
 Pokfulam",女 Female,61-65,314
D11,"薄扶林  
 Pokfulam",女 Female,66-70,237
D11,"薄扶林  
 Pokfulam",女 Female,71+,230
D11,"薄扶林  
 Pokfulam",男 Male,18-20,70
D11,"薄扶林  
 Pokfulam",男 Male,21-25,133
D11,"薄扶林  
 Pokfulam",男 Male,26-30,128
D11,"薄扶林  
 Pokfulam",男 Male,31-35,137
D11,"薄扶林  
 Pokfulam",男 Male,36-40,194
D11,"薄扶林  
 Pokfulam",男 Male,41-45,275
D11,"薄扶林  
 Pokfulam",男 Male,46-50,306
D11,"薄扶林  
 Pokfulam",男 Male,51-55,405
D11,"薄扶林  
 Pokfulam",男 Male,56-60,358
D11,"薄扶林  
 Pokfulam",男 Male,61-65,373
D11,"薄扶林  
 Pokfulam",男 Male,66-70,282
D11,"薄扶林  
 Pokfulam",男 Male,71+,289
D12,"置富  
 Chi Fu",女 Female,18-20,123
D12,"置富  
 Chi Fu",女 Female,21-25,275
D12,"置富  
 Chi Fu",女 Female,26-30,244
D12,"置富  
 Chi Fu",女 Female,31-35,300
D12,"置富  
 Chi Fu",女 Female,36-40,310
D12,"置富  
 Chi Fu",女 Female,41-45,385
D12,"置富  
 Chi Fu",女 Female,46-50,423
D12,"置富  
 Chi Fu",女 Female,51-55,612
D12,"置富  
 Chi Fu",女 Female,56-60,631
D12,"置富  
 Chi Fu",女 Female,61-65,532
D12,"置富  
 Chi Fu",女 Female,66-70,428
D12,"置富  
 Chi Fu",女 Female,71+,605
D12,"置富  
 Chi Fu",男 Male,18-20,122
D12,"置富  
 Chi Fu",男 Male,21-25,260
D12,"置富  
 Chi Fu",男 Male,26-30,234
D12,"置富  
 Chi Fu",男 Male,31-35,274
D12,"置富  
 Chi Fu",男 Male,36-40,297
D12,"置富  
 Chi Fu",男 Male,41-45,297
D12,"置富  
 Chi Fu",男 Male,46-50,349
D12,"置富  
 Chi Fu",男 Male,51-55,462
D12,"置富  
 Chi Fu",男 Male,56-60,513
D12,"置富  
 Chi Fu",男 Male,61-65,508
D12,"置富  
 Chi Fu",男 Male,66-70,438
D12,"置富  
 Chi Fu",男 Male,71+,599
D13,"田灣  
 Tin Wan",女 Female,18-20,118
D13,"田灣  
 Tin Wan",女 Female,21-25,299
D13,"田灣  
 Tin Wan",女 Female,26-30,261
D13,"田灣  
 Tin Wan",女 Female,31-35,279
D13,"田灣  
 Tin Wan",女 Female,36-40,293
D13,"田灣  
 Tin Wan",女 Female,41-45,320
D13,"田灣  
 Tin Wan",女 Female,46-50,401
D13,"田灣  
 Tin Wan",女 Female,51-55,499
D13,"田灣  
 Tin Wan",女 Female,56-60,536
D13,"田灣  
 Tin Wan",女 Female,61-65,425
D13,"田灣  
 Tin Wan",女 Female,66-70,335
D13,"田灣  
 Tin Wan",女 Female,71+,858
D13,"田灣  
 Tin Wan",男 Male,18-20,120
D13,"田灣  
 Tin Wan",男 Male,21-25,298
D13,"田灣  
 Tin Wan",男 Male,26-30,285
D13,"田灣  
 Tin Wan",男 Male,31-35,288
D13,"田灣  
 Tin Wan",男 Male,36-40,307
D13,"田灣  
 Tin Wan",男 Male,41-45,320
D13,"田灣  
 Tin Wan",男 Male,46-50,428
D13,"田灣  
 Tin Wan",男 Male,51-55,507
D13,"田灣  
 Tin Wan",男 Male,56-60,470
D13,"田灣  
 Tin Wan",男 Male,61-65,414
D13,"田灣  
 Tin Wan",男 Male,66-70,330
D13,"田灣  
 Tin Wan",男 Male,71+,695
D14,"石漁  
 Shek Yue",女 Female,18-20,121
D14,"石漁  
 Shek Yue",女 Female,21-25,307
D14,"石漁  
 Shek Yue",女 Female,26-30,352
D14,"石漁  
 Shek Yue",女 Female,31-35,320
D14,"石漁  
 Shek Yue",女 Female,36-40,295
D14,"石漁  
 Shek Yue",女 Female,41-45,385
D14,"石漁  
 Shek Yue",女 Female,46-50,438
D14,"石漁  
 Shek Yue",女 Female,51-55,578
D14,"石漁  
 Shek Yue",女 Female,56-60,609
D14,"石漁  
 Shek Yue",女 Female,61-65,566
D14,"石漁  
 Shek Yue",女 Female,66-70,493
D14,"石漁  
 Shek Yue",女 Female,71+,1424
D14,"石漁  
 Shek Yue",男 Male,18-20,132
D14,"石漁  
 Shek Yue",男 Male,21-25,306
D14,"石漁  
 Shek Yue",男 Male,26-30,356
D14,"石漁  
 Shek Yue",男 Male,31-35,384
D14,"石漁  
 Shek Yue",男 Male,36-40,351
D14,"石漁  
 Shek Yue",男 Male,41-45,409
D14,"石漁  
 Shek Yue",男 Male,46-50,429
D14,"石漁  
 Shek Yue",男 Male,51-55,590
D14,"石漁  
 Shek Yue",男 Male,56-60,589
D14,"石漁  
 Shek Yue",男 Male,61-65,487
D14,"石漁  
 Shek Yue",男 Male,66-70,405
D14,"石漁  
 Shek Yue",男 Male,71+,1052
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,18-20,100
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,21-25,175
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,26-30,201
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,31-35,270
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,36-40,438
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,41-45,567
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,46-50,508
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,51-55,514
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,56-60,435
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,61-65,381
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,66-70,366
D15,"黃竹坑  
 Wong Chuk Hang",女 Female,71+,782
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,18-20,92
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,21-25,190
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,26-30,168
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,31-35,232
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,36-40,339
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,41-45,490
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,46-50,478
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,51-55,516
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,56-60,399
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,61-65,326
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,66-70,289
D15,"黃竹坑  
 Wong Chuk Hang",男 Male,71+,645
D16,"海灣  
 Bays Area",女 Female,18-20,39
D16,"海灣  
 Bays Area",女 Female,21-25,88
D16,"海灣  
 Bays Area",女 Female,26-30,73
D16,"海灣  
 Bays Area",女 Female,31-35,88
D16,"海灣  
 Bays Area",女 Female,36-40,112
D16,"海灣  
 Bays Area",女 Female,41-45,166
D16,"海灣  
 Bays Area",女 Female,46-50,209
D16,"海灣  
 Bays Area",女 Female,51-55,245
D16,"海灣  
 Bays Area",女 Female,56-60,238
D16,"海灣  
 Bays Area",女 Female,61-65,222
D16,"海灣  
 Bays Area",女 Female,66-70,170
D16,"海灣  
 Bays Area",女 Female,71+,176
D16,"海灣  
 Bays Area",男 Male,18-20,43
D16,"海灣  
 Bays Area",男 Male,21-25,97
D16,"海灣  
 Bays Area",男 Male,26-30,71
D16,"海灣  
 Bays Area",男 Male,31-35,95
D16,"海灣  
 Bays Area",男 Male,36-40,98
D16,"海灣  
 Bays Area",男 Male,41-45,124
D16,"海灣  
 Bays Area",男 Male,46-50,182
D16,"海灣  
 Bays Area",男 Male,51-55,224
D16,"海灣  
 Bays Area",男 Male,56-60,277
D16,"海灣  
 Bays Area",男 Male,61-65,242
D16,"海灣  
 Bays Area",男 Male,66-70,234
D16,"海灣  
 Bays Area",男 Male,71+,270
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,18-20,106
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,21-25,182
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,26-30,194
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,31-35,207
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,36-40,273
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,41-45,466
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,46-50,432
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,51-55,521
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,56-60,470
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,61-65,338
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,66-70,243
D17,"赤柱及石澳  
 Stanley & Shek O",女 Female,71+,439
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,18-20,106
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,21-25,200
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,26-30,211
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,31-35,217
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,36-40,245
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,41-45,407
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,46-50,427
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,51-55,467
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,56-60,515
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,61-65,376
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,66-70,245
D17,"赤柱及石澳  
 Stanley & Shek O",男 Male,71+,397
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,18-20,66
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,21-25,149
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,26-30,133
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,31-35,143
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,36-40,220
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,41-45,304
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,46-50,307
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,51-55,312
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,56-60,198
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,61-65,198
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,66-70,133
E01,"尖沙咀西  
 Tsim Sha Tsui West",女 Female,71+,115
E01,"尖沙咀西  
 Tsim Sha Tsui West",男 Male,18-20,66
E01,"尖沙咀西  
 Tsim Sha Tsui West",男 Male,21-25,119
E01,"尖沙咀西  
 Tsim Sha Tsui West",男 Male,26-30,105
E01,"尖沙咀西  
 Tsim Sha Tsui West",男 Male,31-35,132
