﻿Districts,Geographical Constituencies,Sex,Age Range,Count
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,21-25,1687
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,26-30,1465
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,31-35,1676
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,36-40,1120
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,41-45,934
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,46-50,1039
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,51-55,906
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,56-60,755
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,61-65,716
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,66-70,453
KWAI TSING DISTRICT,NEW TERRITORIES WEST,M,71+,501
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,18-20,764
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,21-25,715
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,26-30,595
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,31-35,680
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,36-40,662
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,41-45,591
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,46-50,633
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,51-55,476
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,56-60,321
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,61-65,200
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,66-70,132
ISLANDS DISTRICT,NEW TERRITORIES WEST,F,71+,122
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,18-20,743
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,21-25,615
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,26-30,466
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,31-35,572
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,36-40,443
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,41-45,385
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,46-50,423
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,51-55,387
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,56-60,288
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,61-65,205
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,66-70,157
ISLANDS DISTRICT,NEW TERRITORIES WEST,M,71+,126
