﻿"選區號碼
Constituency Code","選區
Constituency ","性別
Sex","年齡
Age","數目
Count"
C17,"城市花園  
 City Garden",男 Male,18-20,36
C17,"城市花園  
 City Garden",男 Male,21-25,18
C17,"城市花園  
 City Garden",男 Male,26-30,18
C17,"城市花園  
 City Garden",男 Male,31-35,9
C17,"城市花園  
 City Garden",男 Male,36-40,14
C17,"城市花園  
 City Garden",男 Male,41-45,20
C17,"城市花園  
 City Garden",男 Male,46-50,4
C17,"城市花園  
 City Garden",男 Male,51-55,10
C17,"城市花園  
 City Garden",男 Male,56-60,8
C17,"城市花園  
 City Garden",男 Male,61-65,5
C17,"城市花園  
 City Garden",男 Male,66-70,3
C17,"城市花園  
 City Garden",男 Male,71+,6
C18,"和富  
 Provident",女 Female,18-20,34
C18,"和富  
 Provident",女 Female,21-25,17
C18,"和富  
 Provident",女 Female,26-30,20
C18,"和富  
 Provident",女 Female,31-35,27
C18,"和富  
 Provident",女 Female,36-40,20
C18,"和富  
 Provident",女 Female,41-45,14
C18,"和富  
 Provident",女 Female,46-50,15
C18,"和富  
 Provident",女 Female,51-55,12
C18,"和富  
 Provident",女 Female,56-60,9
C18,"和富  
 Provident",女 Female,61-65,10
C18,"和富  
 Provident",女 Female,66-70,8
C18,"和富  
 Provident",女 Female,71+,14
C18,"和富  
 Provident",男 Male,18-20,39
C18,"和富  
 Provident",男 Male,21-25,23
C18,"和富  
 Provident",男 Male,26-30,16
C18,"和富  
 Provident",男 Male,31-35,20
C18,"和富  
 Provident",男 Male,36-40,18
C18,"和富  
 Provident",男 Male,41-45,13
C18,"和富  
 Provident",男 Male,46-50,17
C18,"和富  
 Provident",男 Male,51-55,19
C18,"和富  
 Provident",男 Male,56-60,10
C18,"和富  
 Provident",男 Male,61-65,9
C18,"和富  
 Provident",男 Male,66-70,5
C18,"和富  
 Provident",男 Male,71+,4
C19,"堡壘  
 Fort Street",女 Female,18-20,29
C19,"堡壘  
 Fort Street",女 Female,21-25,10
C19,"堡壘  
 Fort Street",女 Female,26-30,20
C19,"堡壘  
 Fort Street",女 Female,31-35,13
C19,"堡壘  
 Fort Street",女 Female,36-40,8
C19,"堡壘  
 Fort Street",女 Female,41-45,13
C19,"堡壘  
 Fort Street",女 Female,46-50,11
C19,"堡壘  
 Fort Street",女 Female,51-55,10
C19,"堡壘  
 Fort Street",女 Female,56-60,11
C19,"堡壘  
 Fort Street",女 Female,61-65,10
C19,"堡壘  
 Fort Street",女 Female,66-70,5
C19,"堡壘  
 Fort Street",女 Female,71+,15
C19,"堡壘  
 Fort Street",男 Male,18-20,40
C19,"堡壘  
 Fort Street",男 Male,21-25,10
C19,"堡壘  
 Fort Street",男 Male,26-30,14
C19,"堡壘  
 Fort Street",男 Male,31-35,17
C19,"堡壘  
 Fort Street",男 Male,36-40,18
C19,"堡壘  
 Fort Street",男 Male,41-45,13
C19,"堡壘  
 Fort Street",男 Male,46-50,18
C19,"堡壘  
 Fort Street",男 Male,51-55,8
C19,"堡壘  
 Fort Street",男 Male,56-60,14
C19,"堡壘  
 Fort Street",男 Male,61-65,7
C19,"堡壘  
 Fort Street",男 Male,66-70,6
C19,"堡壘  
 Fort Street",男 Male,71+,2
C20,"錦屏  
 Kam Ping",女 Female,18-20,35
C20,"錦屏  
 Kam Ping",女 Female,21-25,20
C20,"錦屏  
 Kam Ping",女 Female,26-30,8
C20,"錦屏  
 Kam Ping",女 Female,31-35,17
C20,"錦屏  
 Kam Ping",女 Female,36-40,18
C20,"錦屏  
 Kam Ping",女 Female,41-45,8
C20,"錦屏  
 Kam Ping",女 Female,46-50,17
C20,"錦屏  
 Kam Ping",女 Female,51-55,14
C20,"錦屏  
 Kam Ping",女 Female,56-60,9
C20,"錦屏  
 Kam Ping",女 Female,61-65,12
C20,"錦屏  
 Kam Ping",女 Female,66-70,14
C20,"錦屏  
 Kam Ping",女 Female,71+,12
C20,"錦屏  
 Kam Ping",男 Male,18-20,33
C20,"錦屏  
 Kam Ping",男 Male,21-25,13
C20,"錦屏  
 Kam Ping",男 Male,26-30,21
C20,"錦屏  
 Kam Ping",男 Male,31-35,13
C20,"錦屏  
 Kam Ping",男 Male,36-40,10
C20,"錦屏  
 Kam Ping",男 Male,41-45,15
C20,"錦屏  
 Kam Ping",男 Male,46-50,10
C20,"錦屏  
 Kam Ping",男 Male,51-55,12
C20,"錦屏  
 Kam Ping",男 Male,56-60,14
C20,"錦屏  
 Kam Ping",男 Male,61-65,7
C20,"錦屏  
 Kam Ping",男 Male,66-70,11
C20,"錦屏  
 Kam Ping",男 Male,71+,8
C21,"丹拿  
 Tanner",女 Female,18-20,18
C21,"丹拿  
 Tanner",女 Female,21-25,21
C21,"丹拿  
 Tanner",女 Female,26-30,10
C21,"丹拿  
 Tanner",女 Female,31-35,13
C21,"丹拿  
 Tanner",女 Female,36-40,22
C21,"丹拿  
 Tanner",女 Female,41-45,14
C21,"丹拿  
 Tanner",女 Female,46-50,19
C21,"丹拿  
 Tanner",女 Female,51-55,11
C21,"丹拿  
 Tanner",女 Female,56-60,2
C21,"丹拿  
 Tanner",女 Female,61-65,4
C21,"丹拿  
 Tanner",女 Female,66-70,7
C21,"丹拿  
 Tanner",女 Female,71+,11
C21,"丹拿  
 Tanner",男 Male,18-20,27
C21,"丹拿  
 Tanner",男 Male,21-25,21
C21,"丹拿  
 Tanner",男 Male,26-30,14
C21,"丹拿  
 Tanner",男 Male,31-35,15
C21,"丹拿  
 Tanner",男 Male,36-40,19
C21,"丹拿  
 Tanner",男 Male,41-45,10
C21,"丹拿  
 Tanner",男 Male,46-50,14
C21,"丹拿  
 Tanner",男 Male,51-55,10
C21,"丹拿  
 Tanner",男 Male,56-60,9
C21,"丹拿  
 Tanner",男 Male,61-65,4
C21,"丹拿  
 Tanner",男 Male,66-70,2
C21,"丹拿  
 Tanner",男 Male,71+,7
C22,"健康村  
 Healthy Village",女 Female,18-20,31
C22,"健康村  
 Healthy Village",女 Female,21-25,11
C22,"健康村  
 Healthy Village",女 Female,26-30,12
C22,"健康村  
 Healthy Village",女 Female,31-35,7
C22,"健康村  
 Healthy Village",女 Female,36-40,7
C22,"健康村  
 Healthy Village",女 Female,41-45,16
C22,"健康村  
 Healthy Village",女 Female,46-50,6
C22,"健康村  
 Healthy Village",女 Female,51-55,12
C22,"健康村  
 Healthy Village",女 Female,56-60,7
C22,"健康村  
 Healthy Village",女 Female,61-65,3
C22,"健康村  
 Healthy Village",女 Female,66-70,1
C22,"健康村  
 Healthy Village",女 Female,71+,11
C22,"健康村  
 Healthy Village",男 Male,18-20,32
C22,"健康村  
 Healthy Village",男 Male,21-25,20
C22,"健康村  
 Healthy Village",男 Male,26-30,12
C22,"健康村  
 Healthy Village",男 Male,31-35,9
C22,"健康村  
 Healthy Village",男 Male,36-40,10
C22,"健康村  
 Healthy Village",男 Male,41-45,8
C22,"健康村  
 Healthy Village",男 Male,46-50,8
C22,"健康村  
 Healthy Village",男 Male,51-55,6
C22,"健康村  
 Healthy Village",男 Male,56-60,9
C22,"健康村  
 Healthy Village",男 Male,61-65,8
C22,"健康村  
 Healthy Village",男 Male,66-70,1
C22,"健康村  
 Healthy Village",男 Male,71+,7
C23,"鰂魚涌  
 Quarry Bay",女 Female,18-20,27
C23,"鰂魚涌  
 Quarry Bay",女 Female,21-25,13
C23,"鰂魚涌  
 Quarry Bay",女 Female,26-30,11
C23,"鰂魚涌  
 Quarry Bay",女 Female,31-35,13
C23,"鰂魚涌  
 Quarry Bay",女 Female,36-40,12
C23,"鰂魚涌  
 Quarry Bay",女 Female,41-45,13
C23,"鰂魚涌  
 Quarry Bay",女 Female,46-50,12
C23,"鰂魚涌  
 Quarry Bay",女 Female,51-55,8
C23,"鰂魚涌  
 Quarry Bay",女 Female,56-60,4
C23,"鰂魚涌  
 Quarry Bay",女 Female,61-65,8
C23,"鰂魚涌  
 Quarry Bay",女 Female,66-70,7
C23,"鰂魚涌  
 Quarry Bay",女 Female,71+,10
C23,"鰂魚涌  
 Quarry Bay",男 Male,18-20,25
C23,"鰂魚涌  
 Quarry Bay",男 Male,21-25,14
C23,"鰂魚涌  
 Quarry Bay",男 Male,26-30,7
C23,"鰂魚涌  
 Quarry Bay",男 Male,31-35,13
C23,"鰂魚涌  
 Quarry Bay",男 Male,36-40,12
C23,"鰂魚涌  
 Quarry Bay",男 Male,41-45,6
C23,"鰂魚涌  
 Quarry Bay",男 Male,46-50,9
C23,"鰂魚涌  
 Quarry Bay",男 Male,51-55,10
C23,"鰂魚涌  
 Quarry Bay",男 Male,56-60,8
C23,"鰂魚涌  
 Quarry Bay",男 Male,61-65,8
C23,"鰂魚涌  
 Quarry Bay",男 Male,66-70,7
C23,"鰂魚涌  
 Quarry Bay",男 Male,71+,6
C24,"南豐  
 Nam Fung",女 Female,18-20,33
C24,"南豐  
 Nam Fung",女 Female,21-25,7
C24,"南豐  
 Nam Fung",女 Female,26-30,10
C24,"南豐  
 Nam Fung",女 Female,31-35,16
C24,"南豐  
 Nam Fung",女 Female,36-40,13
C24,"南豐  
 Nam Fung",女 Female,41-45,16
C24,"南豐  
 Nam Fung",女 Female,46-50,6
C24,"南豐  
 Nam Fung",女 Female,51-55,7
C24,"南豐  
 Nam Fung",女 Female,56-60,10
C24,"南豐  
 Nam Fung",女 Female,61-65,7
C24,"南豐  
 Nam Fung",女 Female,66-70,6
C24,"南豐  
 Nam Fung",女 Female,71+,2
C24,"南豐  
 Nam Fung",男 Male,18-20,37
C24,"南豐  
 Nam Fung",男 Male,21-25,11
C24,"南豐  
 Nam Fung",男 Male,26-30,14
C24,"南豐  
 Nam Fung",男 Male,31-35,14
C24,"南豐  
 Nam Fung",男 Male,36-40,14
C24,"南豐  
 Nam Fung",男 Male,41-45,11
C24,"南豐  
 Nam Fung",男 Male,46-50,8
C24,"南豐  
 Nam Fung",男 Male,51-55,8
C24,"南豐  
 Nam Fung",男 Male,56-60,9
C24,"南豐  
 Nam Fung",男 Male,61-65,6
C24,"南豐  
 Nam Fung",男 Male,66-70,3
C24,"南豐  
 Nam Fung",男 Male,71+,4
C25,"康怡  
 Kornhill",女 Female,18-20,36
C25,"康怡  
 Kornhill",女 Female,21-25,20
C25,"康怡  
 Kornhill",女 Female,26-30,15
C25,"康怡  
 Kornhill",女 Female,31-35,15
C25,"康怡  
 Kornhill",女 Female,36-40,12
C25,"康怡  
 Kornhill",女 Female,41-45,19
C25,"康怡  
 Kornhill",女 Female,46-50,19
C25,"康怡  
 Kornhill",女 Female,51-55,19
C25,"康怡  
 Kornhill",女 Female,56-60,10
C25,"康怡  
 Kornhill",女 Female,61-65,5
C25,"康怡  
 Kornhill",女 Female,66-70,3
C25,"康怡  
 Kornhill",女 Female,71+,5
C25,"康怡  
 Kornhill",男 Male,18-20,42
C25,"康怡  
 Kornhill",男 Male,21-25,18
C25,"康怡  
 Kornhill",男 Male,26-30,17
C25,"康怡  
 Kornhill",男 Male,31-35,13
C25,"康怡  
 Kornhill",男 Male,36-40,17
C25,"康怡  
 Kornhill",男 Male,41-45,20
C25,"康怡  
 Kornhill",男 Male,46-50,16
C25,"康怡  
 Kornhill",男 Male,51-55,15
C25,"康怡  
 Kornhill",男 Male,56-60,7
C25,"康怡  
 Kornhill",男 Male,61-65,5
C26,"康山  
 Kornhill Garden",女 Female,18-20,31
C26,"康山  
 Kornhill Garden",女 Female,21-25,11
C26,"康山  
 Kornhill Garden",女 Female,26-30,14
C26,"康山  
 Kornhill Garden",女 Female,31-35,10
C26,"康山  
 Kornhill Garden",女 Female,36-40,14
C26,"康山  
 Kornhill Garden",女 Female,41-45,14
C26,"康山  
 Kornhill Garden",女 Female,46-50,12
C26,"康山  
 Kornhill Garden",女 Female,51-55,11
C26,"康山  
 Kornhill Garden",女 Female,56-60,7
C26,"康山  
 Kornhill Garden",女 Female,61-65,7
C26,"康山  
 Kornhill Garden",女 Female,66-70,4
C26,"康山  
 Kornhill Garden",女 Female,71+,7
C26,"康山  
 Kornhill Garden",男 Male,18-20,26
C26,"康山  
 Kornhill Garden",男 Male,21-25,18
C26,"康山  
 Kornhill Garden",男 Male,26-30,18
C26,"康山  
 Kornhill Garden",男 Male,31-35,11
C26,"康山  
 Kornhill Garden",男 Male,36-40,8
C26,"康山  
 Kornhill Garden",男 Male,41-45,8
C26,"康山  
 Kornhill Garden",男 Male,46-50,14
C26,"康山  
 Kornhill Garden",男 Male,51-55,7
C26,"康山  
 Kornhill Garden",男 Male,56-60,4
C26,"康山  
 Kornhill Garden",男 Male,61-65,1
C26,"康山  
 Kornhill Garden",男 Male,66-70,1
C26,"康山  
 Kornhill Garden",男 Male,71+,4
C27,"興東  
 Hing Tung",女 Female,18-20,49
C27,"興東  
 Hing Tung",女 Female,21-25,41
C27,"興東  
 Hing Tung",女 Female,26-30,16
C27,"興東  
 Hing Tung",女 Female,31-35,5
C27,"興東  
 Hing Tung",女 Female,36-40,22
C27,"興東  
 Hing Tung",女 Female,41-45,16
C27,"興東  
 Hing Tung",女 Female,46-50,18
C27,"興東  
 Hing Tung",女 Female,51-55,11
C27,"興東  
 Hing Tung",女 Female,56-60,16
C27,"興東  
 Hing Tung",女 Female,61-65,12
C27,"興東  
 Hing Tung",女 Female,66-70,3
C27,"興東  
 Hing Tung",女 Female,71+,12
C27,"興東  
 Hing Tung",男 Male,18-20,50
C27,"興東  
 Hing Tung",男 Male,21-25,21
C27,"興東  
 Hing Tung",男 Male,26-30,26
C27,"興東  
 Hing Tung",男 Male,31-35,19
C27,"興東  
 Hing Tung",男 Male,36-40,10
C27,"興東  
 Hing Tung",男 Male,41-45,14
C27,"興東  
 Hing Tung",男 Male,46-50,16
C27,"興東  
 Hing Tung",男 Male,51-55,12
C27,"興東  
 Hing Tung",男 Male,56-60,8
C27,"興東  
 Hing Tung",男 Male,61-65,4
C27,"興東  
 Hing Tung",男 Male,66-70,6
C27,"興東  
 Hing Tung",男 Male,71+,6
C28,"西灣河  
 Sai Wan Ho",女 Female,18-20,31
C28,"西灣河  
 Sai Wan Ho",女 Female,21-25,22
C28,"西灣河  
 Sai Wan Ho",女 Female,26-30,16
C28,"西灣河  
 Sai Wan Ho",女 Female,31-35,25
C28,"西灣河  
 Sai Wan Ho",女 Female,36-40,24
C28,"西灣河  
 Sai Wan Ho",女 Female,41-45,23
C28,"西灣河  
 Sai Wan Ho",女 Female,46-50,15
C28,"西灣河  
 Sai Wan Ho",女 Female,51-55,17
C28,"西灣河  
 Sai Wan Ho",女 Female,56-60,11
C28,"西灣河  
 Sai Wan Ho",女 Female,61-65,12
C28,"西灣河  
 Sai Wan Ho",女 Female,66-70,9
C28,"西灣河  
 Sai Wan Ho",女 Female,71+,19
C28,"西灣河  
 Sai Wan Ho",男 Male,18-20,38
C28,"西灣河  
 Sai Wan Ho",男 Male,21-25,25
C28,"西灣河  
 Sai Wan Ho",男 Male,26-30,23
C28,"西灣河  
 Sai Wan Ho",男 Male,31-35,21
C28,"西灣河  
 Sai Wan Ho",男 Male,36-40,15
C28,"西灣河  
 Sai Wan Ho",男 Male,41-45,20
C28,"西灣河  
 Sai Wan Ho",男 Male,46-50,13
C28,"西灣河  
 Sai Wan Ho",男 Male,51-55,12
C28,"西灣河  
 Sai Wan Ho",男 Male,56-60,6
C28,"西灣河  
 Sai Wan Ho",男 Male,61-65,8
C28,"西灣河  
 Sai Wan Ho",男 Male,66-70,6
C28,"西灣河  
 Sai Wan Ho",男 Male,71+,10
C29,"下耀東  
 Lower Yiu Tung",女 Female,18-20,29
C29,"下耀東  
 Lower Yiu Tung",女 Female,21-25,30
C29,"下耀東  
 Lower Yiu Tung",女 Female,26-30,22
C29,"下耀東  
 Lower Yiu Tung",女 Female,31-35,10
C29,"下耀東  
 Lower Yiu Tung",女 Female,36-40,21
C29,"下耀東  
 Lower Yiu Tung",女 Female,41-45,17
C29,"下耀東  
 Lower Yiu Tung",女 Female,46-50,11
C29,"下耀東  
 Lower Yiu Tung",女 Female,51-55,31
C29,"下耀東  
 Lower Yiu Tung",女 Female,56-60,15
C29,"下耀東  
 Lower Yiu Tung",女 Female,61-65,11
C29,"下耀東  
 Lower Yiu Tung",女 Female,66-70,11
C29,"下耀東  
 Lower Yiu Tung",女 Female,71+,8
C29,"下耀東  
 Lower Yiu Tung",男 Male,18-20,47
C29,"下耀東  
 Lower Yiu Tung",男 Male,21-25,30
C29,"下耀東  
 Lower Yiu Tung",男 Male,26-30,18
C29,"下耀東  
 Lower Yiu Tung",男 Male,31-35,25
C29,"下耀東  
 Lower Yiu Tung",男 Male,36-40,6
C29,"下耀東  
 Lower Yiu Tung",男 Male,41-45,9
C29,"下耀東  
 Lower Yiu Tung",男 Male,46-50,11
C29,"下耀東  
 Lower Yiu Tung",男 Male,51-55,10
C29,"下耀東  
 Lower Yiu Tung",男 Male,56-60,9
C29,"下耀東  
 Lower Yiu Tung",男 Male,61-65,5
C29,"下耀東  
 Lower Yiu Tung",男 Male,66-70,11
C29,"下耀東  
 Lower Yiu Tung",男 Male,71+,6
C30,"上耀東  
 Upper Yiu Tung",女 Female,18-20,35
C30,"上耀東  
 Upper Yiu Tung",女 Female,21-25,24
C30,"上耀東  
 Upper Yiu Tung",女 Female,26-30,15
C30,"上耀東  
 Upper Yiu Tung",女 Female,31-35,7
C30,"上耀東  
 Upper Yiu Tung",女 Female,36-40,8
C30,"上耀東  
 Upper Yiu Tung",女 Female,41-45,16
C30,"上耀東  
 Upper Yiu Tung",女 Female,46-50,13
C30,"上耀東  
 Upper Yiu Tung",女 Female,51-55,9
C30,"上耀東  
 Upper Yiu Tung",女 Female,56-60,10
C30,"上耀東  
 Upper Yiu Tung",女 Female,61-65,11
C30,"上耀東  
 Upper Yiu Tung",女 Female,66-70,4
C30,"上耀東  
 Upper Yiu Tung",女 Female,71+,5
C30,"上耀東  
 Upper Yiu Tung",男 Male,18-20,33
C30,"上耀東  
 Upper Yiu Tung",男 Male,21-25,10
C30,"上耀東  
 Upper Yiu Tung",男 Male,26-30,23
C30,"上耀東  
 Upper Yiu Tung",男 Male,31-35,10
C30,"上耀東  
 Upper Yiu Tung",男 Male,36-40,6
C30,"上耀東  
 Upper Yiu Tung",男 Male,41-45,5
C30,"上耀東  
 Upper Yiu Tung",男 Male,46-50,6
C30,"上耀東  
 Upper Yiu Tung",男 Male,51-55,7
C30,"上耀東  
 Upper Yiu Tung",男 Male,56-60,5
C30,"上耀東  
 Upper Yiu Tung",男 Male,61-65,7
C30,"上耀東  
 Upper Yiu Tung",男 Male,66-70,10
C30,"上耀東  
 Upper Yiu Tung",男 Male,71+,4
C31,"興民  
 Hing Man",女 Female,18-20,56
C31,"興民  
 Hing Man",女 Female,21-25,27
C31,"興民  
 Hing Man",女 Female,26-30,18
C31,"興民  
 Hing Man",女 Female,31-35,12
C31,"興民  
 Hing Man",女 Female,36-40,13
C31,"興民  
 Hing Man",女 Female,41-45,18
C31,"興民  
 Hing Man",女 Female,46-50,21
C31,"興民  
 Hing Man",女 Female,51-55,26
C31,"興民  
 Hing Man",女 Female,56-60,14
C31,"興民  
 Hing Man",女 Female,61-65,11
C31,"興民  
 Hing Man",女 Female,66-70,11
C31,"興民  
 Hing Man",女 Female,71+,11
C31,"興民  
 Hing Man",男 Male,18-20,56
C31,"興民  
 Hing Man",男 Male,21-25,34
C31,"興民  
 Hing Man",男 Male,26-30,26
C31,"興民  
 Hing Man",男 Male,31-35,12
C31,"興民  
 Hing Man",男 Male,36-40,9
C31,"興民  
 Hing Man",男 Male,41-45,10
C31,"興民  
 Hing Man",男 Male,46-50,12
C31,"興民  
 Hing Man",男 Male,51-55,17
C31,"興民  
 Hing Man",男 Male,56-60,10
C31,"興民  
 Hing Man",男 Male,61-65,8
C31,"興民  
 Hing Man",男 Male,66-70,9
C31,"興民  
 Hing Man",男 Male,71+,7
C32,"樂康  
 Lok Hong",女 Female,18-20,28
C32,"樂康  
 Lok Hong",女 Female,21-25,18
C32,"樂康  
 Lok Hong",女 Female,26-30,14
C32,"樂康  
 Lok Hong",女 Female,31-35,10
C32,"樂康  
 Lok Hong",女 Female,36-40,13
C32,"樂康  
 Lok Hong",女 Female,41-45,11
C32,"樂康  
 Lok Hong",女 Female,46-50,6
C32,"樂康  
 Lok Hong",女 Female,51-55,10
C32,"樂康  
 Lok Hong",女 Female,56-60,3
C32,"樂康  
 Lok Hong",女 Female,61-65,2
C32,"樂康  
 Lok Hong",女 Female,66-70,3
C32,"樂康  
 Lok Hong",女 Female,71+,5
C32,"樂康  
 Lok Hong",男 Male,18-20,33
C32,"樂康  
 Lok Hong",男 Male,21-25,14
C32,"樂康  
 Lok Hong",男 Male,26-30,17
C32,"樂康  
 Lok Hong",男 Male,31-35,16
C32,"樂康  
 Lok Hong",男 Male,36-40,11
C32,"樂康  
 Lok Hong",男 Male,41-45,9
C32,"樂康  
 Lok Hong",男 Male,46-50,7
C32,"樂康  
 Lok Hong",男 Male,51-55,6
C32,"樂康  
 Lok Hong",男 Male,56-60,7
C32,"樂康  
 Lok Hong",男 Male,61-65,2
C32,"樂康  
 Lok Hong",男 Male,71+,1
C33,"翠德  
 Tsui Tak",女 Female,18-20,35
C33,"翠德  
 Tsui Tak",女 Female,21-25,16
C33,"翠德  
 Tsui Tak",女 Female,26-30,6
C33,"翠德  
 Tsui Tak",女 Female,31-35,14
C33,"翠德  
 Tsui Tak",女 Female,36-40,19
C33,"翠德  
 Tsui Tak",女 Female,41-45,10
C33,"翠德  
 Tsui Tak",女 Female,46-50,9
C33,"翠德  
 Tsui Tak",女 Female,51-55,11
C33,"翠德  
 Tsui Tak",女 Female,56-60,9
C33,"翠德  
 Tsui Tak",女 Female,61-65,5
C33,"翠德  
 Tsui Tak",女 Female,66-70,1
C33,"翠德  
 Tsui Tak",女 Female,71+,3
C33,"翠德  
 Tsui Tak",男 Male,18-20,32
C33,"翠德  
 Tsui Tak",男 Male,21-25,17
C33,"翠德  
 Tsui Tak",男 Male,26-30,17
C33,"翠德  
 Tsui Tak",男 Male,31-35,11
C33,"翠德  
 Tsui Tak",男 Male,36-40,14
C33,"翠德  
 Tsui Tak",男 Male,41-45,12
C33,"翠德  
 Tsui Tak",男 Male,46-50,8
C33,"翠德  
 Tsui Tak",男 Male,51-55,15
C33,"翠德  
 Tsui Tak",男 Male,56-60,8
C33,"翠德  
 Tsui Tak",男 Male,61-65,3
C33,"翠德  
 Tsui Tak",男 Male,66-70,4
C33,"翠德  
 Tsui Tak",男 Male,71+,1
C34,"漁灣  
 Yue Wan",女 Female,18-20,48
C34,"漁灣  
 Yue Wan",女 Female,21-25,39
C34,"漁灣  
 Yue Wan",女 Female,26-30,19
C34,"漁灣  
 Yue Wan",女 Female,31-35,11
C34,"漁灣  
 Yue Wan",女 Female,36-40,18
C34,"漁灣  
 Yue Wan",女 Female,41-45,25
C34,"漁灣  
 Yue Wan",女 Female,46-50,25
C34,"漁灣  
 Yue Wan",女 Female,51-55,21
C34,"漁灣  
 Yue Wan",女 Female,56-60,11
C34,"漁灣  
 Yue Wan",女 Female,61-65,10
C34,"漁灣  
 Yue Wan",女 Female,66-70,16
C34,"漁灣  
 Yue Wan",女 Female,71+,24
C34,"漁灣  
 Yue Wan",男 Male,18-20,49
C34,"漁灣  
 Yue Wan",男 Male,21-25,30
C34,"漁灣  
 Yue Wan",男 Male,26-30,17
C34,"漁灣  
 Yue Wan",男 Male,31-35,8
C34,"漁灣  
 Yue Wan",男 Male,36-40,6
C34,"漁灣  
 Yue Wan",男 Male,41-45,13
C34,"漁灣  
 Yue Wan",男 Male,46-50,7
C34,"漁灣  
 Yue Wan",男 Male,51-55,14
C34,"漁灣  
 Yue Wan",男 Male,56-60,7
C34,"漁灣  
 Yue Wan",男 Male,61-65,4
C34,"漁灣  
 Yue Wan",男 Male,66-70,8
C34,"漁灣  
 Yue Wan",男 Male,71+,11
C35,"佳曉  
 Kai Hiu",女 Female,18-20,31
C35,"佳曉  
 Kai Hiu",女 Female,21-25,26
C35,"佳曉  
 Kai Hiu",女 Female,26-30,12
C35,"佳曉  
 Kai Hiu",女 Female,31-35,19
C35,"佳曉  
 Kai Hiu",女 Female,36-40,12
C35,"佳曉  
 Kai Hiu",女 Female,41-45,11
C35,"佳曉  
 Kai Hiu",女 Female,46-50,12
C35,"佳曉  
 Kai Hiu",女 Female,51-55,11
C35,"佳曉  
 Kai Hiu",女 Female,56-60,8
C35,"佳曉  
 Kai Hiu",女 Female,61-65,2
C35,"佳曉  
 Kai Hiu",女 Female,66-70,4
C35,"佳曉  
 Kai Hiu",女 Female,71+,6
C35,"佳曉  
 Kai Hiu",男 Male,18-20,40
C35,"佳曉  
 Kai Hiu",男 Male,21-25,23
C35,"佳曉  
 Kai Hiu",男 Male,26-30,26
C35,"佳曉  
 Kai Hiu",男 Male,31-35,16
C35,"佳曉  
 Kai Hiu",男 Male,36-40,7
C35,"佳曉  
 Kai Hiu",男 Male,41-45,5
C35,"佳曉  
 Kai Hiu",男 Male,46-50,7
C35,"佳曉  
 Kai Hiu",男 Male,51-55,6
C35,"佳曉  
 Kai Hiu",男 Male,56-60,9
C35,"佳曉  
 Kai Hiu",男 Male,61-65,2
C35,"佳曉  
 Kai Hiu",男 Male,66-70,2
C35,"佳曉  
 Kai Hiu",男 Male,71+,3
D01,"香港仔  
 Aberdeen",女 Female,18-20,42
D01,"香港仔  
 Aberdeen",女 Female,21-25,31
D01,"香港仔  
 Aberdeen",女 Female,26-30,17
D01,"香港仔  
 Aberdeen",女 Female,31-35,25
D01,"香港仔  
 Aberdeen",女 Female,36-40,19
D01,"香港仔  
 Aberdeen",女 Female,41-45,20
D01,"香港仔  
 Aberdeen",女 Female,46-50,8
D01,"香港仔  
 Aberdeen",女 Female,51-55,15
D01,"香港仔  
 Aberdeen",女 Female,56-60,10
D01,"香港仔  
 Aberdeen",女 Female,61-65,6
D01,"香港仔  
 Aberdeen",女 Female,66-70,6
D01,"香港仔  
 Aberdeen",女 Female,71+,2
D01,"香港仔  
 Aberdeen",男 Male,18-20,47
D01,"香港仔  
 Aberdeen",男 Male,21-25,15
D01,"香港仔  
 Aberdeen",男 Male,26-30,22
D01,"香港仔  
 Aberdeen",男 Male,31-35,25
D01,"香港仔  
 Aberdeen",男 Male,36-40,16
D01,"香港仔  
 Aberdeen",男 Male,41-45,19
D01,"香港仔  
 Aberdeen",男 Male,46-50,18
D01,"香港仔  
 Aberdeen",男 Male,51-55,8
D01,"香港仔  
 Aberdeen",男 Male,56-60,17
D01,"香港仔  
 Aberdeen",男 Male,61-65,7
D01,"香港仔  
 Aberdeen",男 Male,66-70,1
D01,"香港仔  
 Aberdeen",男 Male,71+,7
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,18-20,34
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,21-25,15
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,26-30,8
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,31-35,14
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,36-40,21
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,41-45,19
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,46-50,17
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,51-55,8
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,56-60,6
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,61-65,4
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,66-70,4
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",女 Female,71+,3
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,18-20,30
D02,"鴨脷洲邨  
 Ap Lei Chau Estate",男 Male,21-25,8
