﻿"選區號碼
Constituency Code","
選區
",Constituency ,"性別
Sex","年齡
 Age","數目
Count"
C27,興東,HING TUNG,男,31-35,4
C27,興東,HING TUNG,男,36-40,3
C27,興東,HING TUNG,男,41-45,3
C27,興東,HING TUNG,男,46-50,3
C27,興東,HING TUNG,男,51-55,1
C27,興東,HING TUNG,男,56-60,2
C27,興東,HING TUNG,男,61-65,1
C27,興東,HING TUNG,男,71+,1
C28,西灣河,SAI WAN HO,女,18-20,33
C28,西灣河,SAI WAN HO,女,21-25,4
C28,西灣河,SAI WAN HO,女,26-30,8
C28,西灣河,SAI WAN HO,女,31-35,5
C28,西灣河,SAI WAN HO,女,36-40,7
C28,西灣河,SAI WAN HO,女,41-45,5
C28,西灣河,SAI WAN HO,女,46-50,6
C28,西灣河,SAI WAN HO,女,51-55,2
C28,西灣河,SAI WAN HO,女,56-60,4
C28,西灣河,SAI WAN HO,女,61-65,2
C28,西灣河,SAI WAN HO,男,18-20,25
C28,西灣河,SAI WAN HO,男,21-25,3
C28,西灣河,SAI WAN HO,男,26-30,3
C28,西灣河,SAI WAN HO,男,31-35,3
C28,西灣河,SAI WAN HO,男,36-40,9
C28,西灣河,SAI WAN HO,男,41-45,7
C28,西灣河,SAI WAN HO,男,46-50,6
C28,西灣河,SAI WAN HO,男,51-55,1
C28,西灣河,SAI WAN HO,男,56-60,2
C28,西灣河,SAI WAN HO,男,61-65,3
C28,西灣河,SAI WAN HO,男,66-70,2
C28,西灣河,SAI WAN HO,男,71+,1
C29,下耀東,LOWER YIU TUNG,女,18-20,20
C29,下耀東,LOWER YIU TUNG,女,21-25,7
C29,下耀東,LOWER YIU TUNG,女,26-30,8
C29,下耀東,LOWER YIU TUNG,女,31-35,4
C29,下耀東,LOWER YIU TUNG,女,36-40,6
C29,下耀東,LOWER YIU TUNG,女,41-45,9
C29,下耀東,LOWER YIU TUNG,女,46-50,3
C29,下耀東,LOWER YIU TUNG,女,51-55,5
C29,下耀東,LOWER YIU TUNG,女,56-60,2
C29,下耀東,LOWER YIU TUNG,女,61-65,2
C29,下耀東,LOWER YIU TUNG,女,66-70,3
C29,下耀東,LOWER YIU TUNG,女,71+,2
C29,下耀東,LOWER YIU TUNG,男,18-20,24
C29,下耀東,LOWER YIU TUNG,男,21-25,8
C29,下耀東,LOWER YIU TUNG,男,26-30,4
C29,下耀東,LOWER YIU TUNG,男,31-35,2
C29,下耀東,LOWER YIU TUNG,男,36-40,5
C29,下耀東,LOWER YIU TUNG,男,41-45,2
C29,下耀東,LOWER YIU TUNG,男,46-50,4
C29,下耀東,LOWER YIU TUNG,男,51-55,1
C29,下耀東,LOWER YIU TUNG,男,56-60,4
C29,下耀東,LOWER YIU TUNG,男,61-65,3
C29,下耀東,LOWER YIU TUNG,男,66-70,1
C29,下耀東,LOWER YIU TUNG,男,71+,3
C30,上耀東,UPPER YIU TUNG,女,18-20,20
C30,上耀東,UPPER YIU TUNG,女,21-25,4
C30,上耀東,UPPER YIU TUNG,女,26-30,7
C30,上耀東,UPPER YIU TUNG,女,31-35,4
C30,上耀東,UPPER YIU TUNG,女,36-40,2
C30,上耀東,UPPER YIU TUNG,女,41-45,4
C30,上耀東,UPPER YIU TUNG,女,46-50,3
C30,上耀東,UPPER YIU TUNG,女,51-55,2
C30,上耀東,UPPER YIU TUNG,女,56-60,1
C30,上耀東,UPPER YIU TUNG,女,61-65,1
C30,上耀東,UPPER YIU TUNG,女,66-70,1
C30,上耀東,UPPER YIU TUNG,女,71+,2
C30,上耀東,UPPER YIU TUNG,男,18-20,36
C30,上耀東,UPPER YIU TUNG,男,21-25,6
C30,上耀東,UPPER YIU TUNG,男,26-30,2
C30,上耀東,UPPER YIU TUNG,男,36-40,2
C30,上耀東,UPPER YIU TUNG,男,41-45,3
C30,上耀東,UPPER YIU TUNG,男,46-50,2
C30,上耀東,UPPER YIU TUNG,男,61-65,1
C30,上耀東,UPPER YIU TUNG,男,66-70,2
C30,上耀東,UPPER YIU TUNG,男,71+,3
C31,興民,HING MAN,女,18-20,34
C31,興民,HING MAN,女,21-25,3
C31,興民,HING MAN,女,26-30,7
C31,興民,HING MAN,女,31-35,4
C31,興民,HING MAN,女,36-40,2
C31,興民,HING MAN,女,41-45,6
C31,興民,HING MAN,女,46-50,1
C31,興民,HING MAN,女,51-55,6
C31,興民,HING MAN,女,56-60,3
C31,興民,HING MAN,女,61-65,2
C31,興民,HING MAN,女,66-70,2
C31,興民,HING MAN,女,71+,4
C31,興民,HING MAN,男,18-20,28
C31,興民,HING MAN,男,21-25,4
C31,興民,HING MAN,男,26-30,4
C31,興民,HING MAN,男,31-35,2
C31,興民,HING MAN,男,36-40,2
C31,興民,HING MAN,男,41-45,1
C31,興民,HING MAN,男,46-50,2
C31,興民,HING MAN,男,51-55,4
C31,興民,HING MAN,男,56-60,1
C31,興民,HING MAN,男,61-65,1
C31,興民,HING MAN,男,66-70,2
C31,興民,HING MAN,男,71+,2
C32,樂康,LOK HONG,女,18-20,22
C32,樂康,LOK HONG,女,21-25,6
C32,樂康,LOK HONG,女,26-30,3
C32,樂康,LOK HONG,女,31-35,2
C32,樂康,LOK HONG,女,36-40,5
C32,樂康,LOK HONG,女,41-45,3
C32,樂康,LOK HONG,女,46-50,6
C32,樂康,LOK HONG,女,51-55,4
C32,樂康,LOK HONG,女,56-60,1
C32,樂康,LOK HONG,女,61-65,2
C32,樂康,LOK HONG,女,66-70,1
C32,樂康,LOK HONG,男,18-20,28
C32,樂康,LOK HONG,男,21-25,3
C32,樂康,LOK HONG,男,26-30,5
C32,樂康,LOK HONG,男,31-35,1
C32,樂康,LOK HONG,男,36-40,4
C32,樂康,LOK HONG,男,41-45,2
C32,樂康,LOK HONG,男,46-50,1
C32,樂康,LOK HONG,男,51-55,3
C32,樂康,LOK HONG,男,61-65,2
C32,樂康,LOK HONG,男,71+,1
C33,翠德,TSUI TAK,女,18-20,27
C33,翠德,TSUI TAK,女,21-25,5
C33,翠德,TSUI TAK,女,26-30,7
C33,翠德,TSUI TAK,女,31-35,6
C33,翠德,TSUI TAK,女,36-40,2
C33,翠德,TSUI TAK,女,41-45,4
C33,翠德,TSUI TAK,女,46-50,2
C33,翠德,TSUI TAK,女,51-55,3
C33,翠德,TSUI TAK,女,56-60,1
C33,翠德,TSUI TAK,女,61-65,2
C33,翠德,TSUI TAK,女,66-70,1
C33,翠德,TSUI TAK,女,71+,1
C33,翠德,TSUI TAK,男,18-20,22
C33,翠德,TSUI TAK,男,21-25,4
C33,翠德,TSUI TAK,男,26-30,3
C33,翠德,TSUI TAK,男,31-35,2
C33,翠德,TSUI TAK,男,36-40,2
C33,翠德,TSUI TAK,男,46-50,2
C33,翠德,TSUI TAK,男,51-55,1
C33,翠德,TSUI TAK,男,56-60,2
C33,翠德,TSUI TAK,男,61-65,1
C34,漁灣,YUE WAN,女,18-20,33
C34,漁灣,YUE WAN,女,21-25,4
C34,漁灣,YUE WAN,女,26-30,4
C34,漁灣,YUE WAN,女,31-35,2
C34,漁灣,YUE WAN,女,36-40,5
C34,漁灣,YUE WAN,女,41-45,6
C34,漁灣,YUE WAN,女,46-50,6
C34,漁灣,YUE WAN,女,51-55,7
C34,漁灣,YUE WAN,女,56-60,4
C34,漁灣,YUE WAN,女,61-65,1
C34,漁灣,YUE WAN,女,66-70,2
C34,漁灣,YUE WAN,女,71+,7
C34,漁灣,YUE WAN,男,18-20,43
C34,漁灣,YUE WAN,男,21-25,4
C34,漁灣,YUE WAN,男,26-30,5
C34,漁灣,YUE WAN,男,31-35,2
C34,漁灣,YUE WAN,男,41-45,4
C34,漁灣,YUE WAN,男,46-50,2
C34,漁灣,YUE WAN,男,51-55,3
C34,漁灣,YUE WAN,男,56-60,3
C34,漁灣,YUE WAN,男,61-65,2
C34,漁灣,YUE WAN,男,66-70,3
C34,漁灣,YUE WAN,男,71+,2
C35,佳曉,KAI HIU,女,18-20,31
C35,佳曉,KAI HIU,女,21-25,5
C35,佳曉,KAI HIU,女,31-35,5
C35,佳曉,KAI HIU,女,36-40,3
C35,佳曉,KAI HIU,女,41-45,3
C35,佳曉,KAI HIU,女,46-50,5
C35,佳曉,KAI HIU,女,56-60,2
C35,佳曉,KAI HIU,女,61-65,3
C35,佳曉,KAI HIU,女,71+,1
C35,佳曉,KAI HIU,男,18-20,25
C35,佳曉,KAI HIU,男,21-25,4
C35,佳曉,KAI HIU,男,26-30,3
C35,佳曉,KAI HIU,男,31-35,2
C35,佳曉,KAI HIU,男,36-40,1
C35,佳曉,KAI HIU,男,41-45,1
C35,佳曉,KAI HIU,男,46-50,2
C35,佳曉,KAI HIU,男,61-65,2
C35,佳曉,KAI HIU,男,66-70,1
C35,佳曉,KAI HIU,男,71+,2
D01,香港仔,ABERDEEN,女,18-20,36
D01,香港仔,ABERDEEN,女,21-25,6
D01,香港仔,ABERDEEN,女,26-30,2
D01,香港仔,ABERDEEN,女,31-35,6
D01,香港仔,ABERDEEN,女,36-40,7
D01,香港仔,ABERDEEN,女,41-45,11
D01,香港仔,ABERDEEN,女,46-50,5
D01,香港仔,ABERDEEN,女,51-55,6
D01,香港仔,ABERDEEN,女,56-60,5
D01,香港仔,ABERDEEN,女,61-65,1
D01,香港仔,ABERDEEN,女,66-70,1
D01,香港仔,ABERDEEN,女,71+,3
D01,香港仔,ABERDEEN,男,18-20,37
D01,香港仔,ABERDEEN,男,21-25,3
D01,香港仔,ABERDEEN,男,26-30,6
D01,香港仔,ABERDEEN,男,31-35,5
D01,香港仔,ABERDEEN,男,36-40,2
D01,香港仔,ABERDEEN,男,41-45,5
D01,香港仔,ABERDEEN,男,46-50,2
D01,香港仔,ABERDEEN,男,51-55,9
D01,香港仔,ABERDEEN,男,56-60,5
D01,香港仔,ABERDEEN,男,61-65,3
D01,香港仔,ABERDEEN,男,71+,2
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,18-20,30
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,21-25,4
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,26-30,1
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,31-35,4
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,36-40,3
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,41-45,6
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,46-50,3
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,51-55,1
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,56-60,2
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,61-65,2
D02,鴨脷洲邨,AP LEI CHAU ESTATE,女,66-70,1
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,18-20,31
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,21-25,8
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,26-30,3
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,31-35,3
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,36-40,1
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,41-45,3
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,46-50,1
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,51-55,2
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,56-60,2
D02,鴨脷洲邨,AP LEI CHAU ESTATE,男,61-65,2
D03,鴨脷洲北,AP LEI CHAU NORTH,女,18-20,31
D03,鴨脷洲北,AP LEI CHAU NORTH,女,21-25,9
D03,鴨脷洲北,AP LEI CHAU NORTH,女,26-30,5
D03,鴨脷洲北,AP LEI CHAU NORTH,女,31-35,2
D03,鴨脷洲北,AP LEI CHAU NORTH,女,36-40,6
D03,鴨脷洲北,AP LEI CHAU NORTH,女,41-45,6
D03,鴨脷洲北,AP LEI CHAU NORTH,女,46-50,8
D03,鴨脷洲北,AP LEI CHAU NORTH,女,51-55,6
D03,鴨脷洲北,AP LEI CHAU NORTH,女,61-65,3
D03,鴨脷洲北,AP LEI CHAU NORTH,女,66-70,3
D03,鴨脷洲北,AP LEI CHAU NORTH,女,71+,6
D03,鴨脷洲北,AP LEI CHAU NORTH,男,18-20,20
D03,鴨脷洲北,AP LEI CHAU NORTH,男,21-25,1
D03,鴨脷洲北,AP LEI CHAU NORTH,男,26-30,3
D03,鴨脷洲北,AP LEI CHAU NORTH,男,31-35,5
D03,鴨脷洲北,AP LEI CHAU NORTH,男,36-40,4
D03,鴨脷洲北,AP LEI CHAU NORTH,男,41-45,1
D03,鴨脷洲北,AP LEI CHAU NORTH,男,46-50,8
D03,鴨脷洲北,AP LEI CHAU NORTH,男,51-55,4
D03,鴨脷洲北,AP LEI CHAU NORTH,男,56-60,1
D03,鴨脷洲北,AP LEI CHAU NORTH,男,61-65,1
D03,鴨脷洲北,AP LEI CHAU NORTH,男,66-70,4
D03,鴨脷洲北,AP LEI CHAU NORTH,男,71+,5
D04,利東一,LEI TUNG I,女,18-20,11
D04,利東一,LEI TUNG I,女,21-25,7
D04,利東一,LEI TUNG I,女,26-30,6
D04,利東一,LEI TUNG I,女,31-35,4
D04,利東一,LEI TUNG I,女,36-40,4
D04,利東一,LEI TUNG I,女,41-45,4
D04,利東一,LEI TUNG I,女,46-50,3
D04,利東一,LEI TUNG I,女,51-55,2
D04,利東一,LEI TUNG I,女,56-60,3
D04,利東一,LEI TUNG I,女,66-70,1
D04,利東一,LEI TUNG I,男,18-20,22
D04,利東一,LEI TUNG I,男,21-25,4
D04,利東一,LEI TUNG I,男,26-30,1
D04,利東一,LEI TUNG I,男,31-35,7
D04,利東一,LEI TUNG I,男,36-40,1
D04,利東一,LEI TUNG I,男,41-45,4
D04,利東一,LEI TUNG I,男,46-50,1
D04,利東一,LEI TUNG I,男,51-55,3
D04,利東一,LEI TUNG I,男,56-60,5
D04,利東一,LEI TUNG I,男,66-70,1
D04,利東一,LEI TUNG I,男,71+,1
D05,利東二,LEI TUNG II,女,18-20,7
D05,利東二,LEI TUNG II,女,21-25,5
D05,利東二,LEI TUNG II,女,26-30,1
D05,利東二,LEI TUNG II,女,31-35,3
D05,利東二,LEI TUNG II,女,36-40,3
D05,利東二,LEI TUNG II,女,41-45,3
D05,利東二,LEI TUNG II,女,46-50,3
D05,利東二,LEI TUNG II,女,56-60,3
D05,利東二,LEI TUNG II,女,66-70,1
D05,利東二,LEI TUNG II,男,18-20,16
D05,利東二,LEI TUNG II,男,21-25,1
D05,利東二,LEI TUNG II,男,26-30,5
D05,利東二,LEI TUNG II,男,31-35,2
D05,利東二,LEI TUNG II,男,41-45,2
D05,利東二,LEI TUNG II,男,46-50,4
D05,利東二,LEI TUNG II,男,51-55,2
D05,利東二,LEI TUNG II,男,56-60,2
D05,利東二,LEI TUNG II,男,61-65,1
D05,利東二,LEI TUNG II,男,66-70,1
D05,利東二,LEI TUNG II,男,71+,2
D06,海怡東,SOUTH HORIZONS EAST,女,18-20,35
D06,海怡東,SOUTH HORIZONS EAST,女,21-25,3
D06,海怡東,SOUTH HORIZONS EAST,女,26-30,3
D06,海怡東,SOUTH HORIZONS EAST,女,31-35,3
D06,海怡東,SOUTH HORIZONS EAST,女,36-40,4
D06,海怡東,SOUTH HORIZONS EAST,女,41-45,5
D06,海怡東,SOUTH HORIZONS EAST,女,46-50,6
D06,海怡東,SOUTH HORIZONS EAST,女,51-55,5
D06,海怡東,SOUTH HORIZONS EAST,女,56-60,1
D06,海怡東,SOUTH HORIZONS EAST,女,61-65,1
D06,海怡東,SOUTH HORIZONS EAST,女,66-70,1
D06,海怡東,SOUTH HORIZONS EAST,女,71+,5
D06,海怡東,SOUTH HORIZONS EAST,男,18-20,43
D06,海怡東,SOUTH HORIZONS EAST,男,21-25,4
D06,海怡東,SOUTH HORIZONS EAST,男,26-30,2
D06,海怡東,SOUTH HORIZONS EAST,男,31-35,3
D06,海怡東,SOUTH HORIZONS EAST,男,36-40,7
D06,海怡東,SOUTH HORIZONS EAST,男,41-45,6
D06,海怡東,SOUTH HORIZONS EAST,男,46-50,5
D06,海怡東,SOUTH HORIZONS EAST,男,51-55,2
D06,海怡東,SOUTH HORIZONS EAST,男,56-60,1
D06,海怡東,SOUTH HORIZONS EAST,男,61-65,3
D06,海怡東,SOUTH HORIZONS EAST,男,71+,4
D07,海怡西,SOUTH HORIZONS WEST,女,18-20,42
D07,海怡西,SOUTH HORIZONS WEST,女,21-25,9
D07,海怡西,SOUTH HORIZONS WEST,女,26-30,2
D07,海怡西,SOUTH HORIZONS WEST,女,31-35,4
D07,海怡西,SOUTH HORIZONS WEST,女,36-40,7
D07,海怡西,SOUTH HORIZONS WEST,女,41-45,4
D07,海怡西,SOUTH HORIZONS WEST,女,46-50,5
D07,海怡西,SOUTH HORIZONS WEST,女,51-55,5
D07,海怡西,SOUTH HORIZONS WEST,女,56-60,4
D07,海怡西,SOUTH HORIZONS WEST,女,61-65,1
D07,海怡西,SOUTH HORIZONS WEST,女,66-70,3
D07,海怡西,SOUTH HORIZONS WEST,女,71+,2
D07,海怡西,SOUTH HORIZONS WEST,男,18-20,51
D07,海怡西,SOUTH HORIZONS WEST,男,21-25,5
D07,海怡西,SOUTH HORIZONS WEST,男,26-30,4
D07,海怡西,SOUTH HORIZONS WEST,男,31-35,4
D07,海怡西,SOUTH HORIZONS WEST,男,36-40,6
D07,海怡西,SOUTH HORIZONS WEST,男,41-45,4
D07,海怡西,SOUTH HORIZONS WEST,男,46-50,3
D07,海怡西,SOUTH HORIZONS WEST,男,51-55,5
D07,海怡西,SOUTH HORIZONS WEST,男,56-60,3
D07,海怡西,SOUTH HORIZONS WEST,男,61-65,2
D07,海怡西,SOUTH HORIZONS WEST,男,71+,1
D08,華貴,WAH KWAI,女,18-20,29
D08,華貴,WAH KWAI,女,21-25,5
D08,華貴,WAH KWAI,女,26-30,5
D08,華貴,WAH KWAI,女,31-35,2
D08,華貴,WAH KWAI,女,36-40,5
D08,華貴,WAH KWAI,女,41-45,2
D08,華貴,WAH KWAI,女,51-55,2
D08,華貴,WAH KWAI,女,56-60,1
D08,華貴,WAH KWAI,女,71+,3
D08,華貴,WAH KWAI,男,18-20,35
D08,華貴,WAH KWAI,男,21-25,1
D08,華貴,WAH KWAI,男,26-30,1
D08,華貴,WAH KWAI,男,31-35,3
D08,華貴,WAH KWAI,男,36-40,2
D08,華貴,WAH KWAI,男,41-45,1
D08,華貴,WAH KWAI,男,46-50,1
D08,華貴,WAH KWAI,男,51-55,1
D08,華貴,WAH KWAI,男,56-60,1
D08,華貴,WAH KWAI,男,61-65,1
D09,華富南,WAH FU SOUTH,女,18-20,32
D09,華富南,WAH FU SOUTH,女,21-25,4
D09,華富南,WAH FU SOUTH,女,26-30,3
D09,華富南,WAH FU SOUTH,女,31-35,3
D09,華富南,WAH FU SOUTH,女,36-40,2
D09,華富南,WAH FU SOUTH,女,41-45,9
D09,華富南,WAH FU SOUTH,女,46-50,4
D09,華富南,WAH FU SOUTH,女,51-55,2
D09,華富南,WAH FU SOUTH,女,66-70,3
D09,華富南,WAH FU SOUTH,女,71+,2
D09,華富南,WAH FU SOUTH,男,18-20,38
D09,華富南,WAH FU SOUTH,男,21-25,3
D09,華富南,WAH FU SOUTH,男,26-30,2
D09,華富南,WAH FU SOUTH,男,31-35,2
D09,華富南,WAH FU SOUTH,男,41-45,2
D09,華富南,WAH FU SOUTH,男,46-50,3
D09,華富南,WAH FU SOUTH,男,56-60,1
D09,華富南,WAH FU SOUTH,男,61-65,2
D09,華富南,WAH FU SOUTH,男,66-70,2
D09,華富南,WAH FU SOUTH,男,71+,2
D10,華富北,WAH FU NORTH,女,18-20,35
D10,華富北,WAH FU NORTH,女,21-25,3
D10,華富北,WAH FU NORTH,女,26-30,7
D10,華富北,WAH FU NORTH,女,31-35,2
D10,華富北,WAH FU NORTH,女,36-40,4
D10,華富北,WAH FU NORTH,女,41-45,5
D10,華富北,WAH FU NORTH,女,46-50,4
D10,華富北,WAH FU NORTH,女,51-55,5
D10,華富北,WAH FU NORTH,男,18-20,27
D10,華富北,WAH FU NORTH,男,21-25,5
D10,華富北,WAH FU NORTH,男,26-30,1
D10,華富北,WAH FU NORTH,男,31-35,3
D10,華富北,WAH FU NORTH,男,36-40,2
D10,華富北,WAH FU NORTH,男,41-45,1
D10,華富北,WAH FU NORTH,男,46-50,1
D10,華富北,WAH FU NORTH,男,51-55,2
D10,華富北,WAH FU NORTH,男,56-60,1
D10,華富北,WAH FU NORTH,男,61-65,1
D11,薄扶林,POKFULAM,女,18-20,21
D11,薄扶林,POKFULAM,女,21-25,7
D11,薄扶林,POKFULAM,女,26-30,3
D11,薄扶林,POKFULAM,女,31-35,9
D11,薄扶林,POKFULAM,女,36-40,14
D11,薄扶林,POKFULAM,女,41-45,15
D11,薄扶林,POKFULAM,女,46-50,15
D11,薄扶林,POKFULAM,女,51-55,8
D11,薄扶林,POKFULAM,女,56-60,4
D11,薄扶林,POKFULAM,女,61-65,2
D11,薄扶林,POKFULAM,女,66-70,2
D11,薄扶林,POKFULAM,女,71+,2
D11,薄扶林,POKFULAM,男,18-20,26
D11,薄扶林,POKFULAM,男,21-25,3
D11,薄扶林,POKFULAM,男,26-30,6
D11,薄扶林,POKFULAM,男,31-35,7
D11,薄扶林,POKFULAM,男,36-40,8
D11,薄扶林,POKFULAM,男,41-45,19
D11,薄扶林,POKFULAM,男,46-50,13
D11,薄扶林,POKFULAM,男,51-55,6
D11,薄扶林,POKFULAM,男,56-60,5
D11,薄扶林,POKFULAM,男,61-65,6
D11,薄扶林,POKFULAM,男,66-70,2
D11,薄扶林,POKFULAM,男,71+,1
D12,置富,CHI FU,女,18-20,25
D12,置富,CHI FU,女,21-25,7
D12,置富,CHI FU,女,26-30,3
D12,置富,CHI FU,女,31-35,4
D12,置富,CHI FU,女,36-40,8
D12,置富,CHI FU,女,41-45,8
D12,置富,CHI FU,女,46-50,6
D12,置富,CHI FU,女,51-55,4
D12,置富,CHI FU,女,56-60,2
D12,置富,CHI FU,女,66-70,1
D12,置富,CHI FU,男,18-20,20
D12,置富,CHI FU,男,21-25,1
D12,置富,CHI FU,男,26-30,2
D12,置富,CHI FU,男,31-35,2
D12,置富,CHI FU,男,36-40,3
D12,置富,CHI FU,男,41-45,7
D12,置富,CHI FU,男,46-50,6
D12,置富,CHI FU,男,51-55,8
D12,置富,CHI FU,男,61-65,3
D12,置富,CHI FU,男,66-70,3
D13,田灣,TIN WAN,女,18-20,28
D13,田灣,TIN WAN,女,21-25,8
D13,田灣,TIN WAN,女,26-30,8
D13,田灣,TIN WAN,女,31-35,4
D13,田灣,TIN WAN,女,36-40,8
D13,田灣,TIN WAN,女,41-45,3
D13,田灣,TIN WAN,女,46-50,8
D13,田灣,TIN WAN,女,51-55,7
D13,田灣,TIN WAN,女,56-60,5
D13,田灣,TIN WAN,女,61-65,1
D13,田灣,TIN WAN,女,66-70,1
D13,田灣,TIN WAN,女,71+,4
D13,田灣,TIN WAN,男,18-20,38
D13,田灣,TIN WAN,男,21-25,10
D13,田灣,TIN WAN,男,26-30,5
D13,田灣,TIN WAN,男,31-35,6
D13,田灣,TIN WAN,男,36-40,4
D13,田灣,TIN WAN,男,41-45,2
D13,田灣,TIN WAN,男,46-50,5
D13,田灣,TIN WAN,男,51-55,4
D13,田灣,TIN WAN,男,56-60,9
D13,田灣,TIN WAN,男,61-65,1
D13,田灣,TIN WAN,男,66-70,3
D13,田灣,TIN WAN,男,71+,4
D14,石漁,SHEK YUE,女,18-20,30
D14,石漁,SHEK YUE,女,21-25,4
D14,石漁,SHEK YUE,女,26-30,2
D14,石漁,SHEK YUE,女,31-35,5
D14,石漁,SHEK YUE,女,36-40,2
D14,石漁,SHEK YUE,女,41-45,4
D14,石漁,SHEK YUE,女,46-50,1
D14,石漁,SHEK YUE,女,51-55,4
D14,石漁,SHEK YUE,女,56-60,2
D14,石漁,SHEK YUE,女,71+,1
D14,石漁,SHEK YUE,男,18-20,29
D14,石漁,SHEK YUE,男,21-25,3
D14,石漁,SHEK YUE,男,26-30,4
D14,石漁,SHEK YUE,男,36-40,4
D14,石漁,SHEK YUE,男,51-55,2
D14,石漁,SHEK YUE,男,61-65,2
D14,石漁,SHEK YUE,男,71+,1
D15,黃竹坑,WONG CHUK HANG,女,18-20,20
D15,黃竹坑,WONG CHUK HANG,女,21-25,1
D15,黃竹坑,WONG CHUK HANG,女,26-30,1
D15,黃竹坑,WONG CHUK HANG,女,31-35,3
D15,黃竹坑,WONG CHUK HANG,女,36-40,4
D15,黃竹坑,WONG CHUK HANG,女,41-45,1
D15,黃竹坑,WONG CHUK HANG,女,46-50,6
D15,黃竹坑,WONG CHUK HANG,女,51-55,3
D15,黃竹坑,WONG CHUK HANG,女,56-60,1
D15,黃竹坑,WONG CHUK HANG,女,66-70,2
D15,黃竹坑,WONG CHUK HANG,女,71+,1
D15,黃竹坑,WONG CHUK HANG,男,18-20,21
D15,黃竹坑,WONG CHUK HANG,男,21-25,5
D15,黃竹坑,WONG CHUK HANG,男,26-30,2
D15,黃竹坑,WONG CHUK HANG,男,31-35,6
D15,黃竹坑,WONG CHUK HANG,男,36-40,3
D15,黃竹坑,WONG CHUK HANG,男,41-45,2
D15,黃竹坑,WONG CHUK HANG,男,46-50,1
D15,黃竹坑,WONG CHUK HANG,男,51-55,3
D15,黃竹坑,WONG CHUK HANG,男,56-60,1
D15,黃竹坑,WONG CHUK HANG,男,61-65,1
D15,黃竹坑,WONG CHUK HANG,男,66-70,1
D16,海灣,BAYS AREA,女,18-20,14
D16,海灣,BAYS AREA,女,21-25,10
D16,海灣,BAYS AREA,女,26-30,4
D16,海灣,BAYS AREA,女,31-35,4
D16,海灣,BAYS AREA,女,36-40,7
D16,海灣,BAYS AREA,女,41-45,9
D16,海灣,BAYS AREA,女,46-50,13
D16,海灣,BAYS AREA,女,51-55,3
D16,海灣,BAYS AREA,女,56-60,3
D16,海灣,BAYS AREA,女,61-65,1
D16,海灣,BAYS AREA,女,66-70,3
D16,海灣,BAYS AREA,女,71+,2
D16,海灣,BAYS AREA,男,18-20,12
D16,海灣,BAYS AREA,男,21-25,7
D16,海灣,BAYS AREA,男,26-30,5
D16,海灣,BAYS AREA,男,31-35,5
D16,海灣,BAYS AREA,男,36-40,2
D16,海灣,BAYS AREA,男,41-45,8
D16,海灣,BAYS AREA,男,46-50,12
D16,海灣,BAYS AREA,男,51-55,4
D16,海灣,BAYS AREA,男,56-60,3
D16,海灣,BAYS AREA,男,61-65,3
D16,海灣,BAYS AREA,男,66-70,1
D16,海灣,BAYS AREA,男,71+,2
D17,赤柱及石澳,STANLEY & SHEK O,女,18-20,25
D17,赤柱及石澳,STANLEY & SHEK O,女,21-25,6
D17,赤柱及石澳,STANLEY & SHEK O,女,26-30,3
D17,赤柱及石澳,STANLEY & SHEK O,女,31-35,3
D17,赤柱及石澳,STANLEY & SHEK O,女,36-40,3
D17,赤柱及石澳,STANLEY & SHEK O,女,41-45,7
D17,赤柱及石澳,STANLEY & SHEK O,女,46-50,5
D17,赤柱及石澳,STANLEY & SHEK O,女,51-55,7
D17,赤柱及石澳,STANLEY & SHEK O,女,56-60,4
D17,赤柱及石澳,STANLEY & SHEK O,女,61-65,1
D17,赤柱及石澳,STANLEY & SHEK O,女,66-70,1
D17,赤柱及石澳,STANLEY & SHEK O,女,71+,3
D17,赤柱及石澳,STANLEY & SHEK O,男,18-20,33
D17,赤柱及石澳,STANLEY & SHEK O,男,21-25,6
D17,赤柱及石澳,STANLEY & SHEK O,男,26-30,4
D17,赤柱及石澳,STANLEY & SHEK O,男,31-35,8
D17,赤柱及石澳,STANLEY & SHEK O,男,36-40,3
D17,赤柱及石澳,STANLEY & SHEK O,男,41-45,6
D17,赤柱及石澳,STANLEY & SHEK O,男,46-50,7
